hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - MEDICAL-SURGICAL-GYN,121,RC,,,,,,INPATIENT,,,,,SMARTHEALTH,940_SMARTHEALTH INPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - MEDICAL-SURGICAL-GYN,121,RC,,,,,,OUTPATIENT,,,,,SMARTHEALTH,964_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - MEDICAL-SURGICAL-GYN,121,RC,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,916_VETERANS ADMINISTRATION OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - MEDICAL-SURGICAL-GYN,121,RC,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,956_VETERANS ADMINISTRATION INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - MEDICAL-SURGICAL-GYN,121,RC,,,,,,INPATIENT,,,,,WELLCARE,970_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - MEDICAL-SURGICAL-GYN,121,RC,,,,,,OUTPATIENT,,,,,WELLCARE,973_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - OBSTETRICS(OB),122,RC,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,914_MEDICARE REPLACEMENT OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - OBSTETRICS(OB),122,RC,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,959_MEDICARE REPLACEMENT INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - OBSTETRICS(OB),122,RC,,,,,,OUTPATIENT,,,,,MOLINA MARKETPLACE,911_MOLINA MARKETPLACE OUTPATIENT MEWI SEWI 20230101,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - OBSTETRICS(OB),122,RC,,,,,,INPATIENT,,,,,MOLINA MARKETPLACE,954_MOLINA MARKETPLACE INPATIENT MEWI SEWI 20230512,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - OBSTETRICS(OB),122,RC,,,,,,INPATIENT,,,,,SMARTHEALTH,940_SMARTHEALTH INPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - OBSTETRICS(OB),122,RC,,,,,,OUTPATIENT,,,,,SMARTHEALTH,964_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - OBSTETRICS(OB),122,RC,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,916_VETERANS ADMINISTRATION OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - OBSTETRICS(OB),122,RC,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,956_VETERANS ADMINISTRATION INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - OBSTETRICS(OB),122,RC,,,,,,INPATIENT,,,,,WELLCARE,970_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - OBSTETRICS(OB),122,RC,,,,,,OUTPATIENT,,,,,WELLCARE,973_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - PEDIATRIC,123,RC,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,914_MEDICARE REPLACEMENT OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - PEDIATRIC,123,RC,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,959_MEDICARE REPLACEMENT INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - PEDIATRIC,123,RC,,,,,,OUTPATIENT,,,,,MOLINA MARKETPLACE,911_MOLINA MARKETPLACE OUTPATIENT MEWI SEWI 20230101,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - PEDIATRIC,123,RC,,,,,,INPATIENT,,,,,MOLINA MARKETPLACE,954_MOLINA MARKETPLACE INPATIENT MEWI SEWI 20230512,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - PEDIATRIC,123,RC,,,,,,INPATIENT,,,,,SMARTHEALTH,940_SMARTHEALTH INPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - PEDIATRIC,123,RC,,,,,,OUTPATIENT,,,,,SMARTHEALTH,964_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - PEDIATRIC,123,RC,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,916_VETERANS ADMINISTRATION OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - PEDIATRIC,123,RC,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,956_VETERANS ADMINISTRATION INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - PEDIATRIC,123,RC,,,,,,INPATIENT,,,,,WELLCARE,970_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - PEDIATRIC,123,RC,,,,,,OUTPATIENT,,,,,WELLCARE,973_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - PSYCHIATRIC,124,RC,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,914_MEDICARE REPLACEMENT OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - PSYCHIATRIC,124,RC,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,959_MEDICARE REPLACEMENT INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - PSYCHIATRIC,124,RC,,,,,,OUTPATIENT,,,,,MOLINA MARKETPLACE,911_MOLINA MARKETPLACE OUTPATIENT MEWI SEWI 20230101,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - PSYCHIATRIC,124,RC,,,,,,INPATIENT,,,,,MOLINA MARKETPLACE,954_MOLINA MARKETPLACE INPATIENT MEWI SEWI 20230512,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - PSYCHIATRIC,124,RC,,,,,,INPATIENT,,,,,SMARTHEALTH,940_SMARTHEALTH INPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - PSYCHIATRIC,124,RC,,,,,,OUTPATIENT,,,,,SMARTHEALTH,964_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - PSYCHIATRIC,124,RC,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,916_VETERANS ADMINISTRATION OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - PSYCHIATRIC,124,RC,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,956_VETERANS ADMINISTRATION INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - PSYCHIATRIC,124,RC,,,,,,INPATIENT,,,,,WELLCARE,970_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - PSYCHIATRIC,124,RC,,,,,,OUTPATIENT,,,,,WELLCARE,973_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - HOSPICE,125,RC,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,914_MEDICARE REPLACEMENT OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - HOSPICE,125,RC,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,959_MEDICARE REPLACEMENT INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - HOSPICE,125,RC,,,,,,OUTPATIENT,,,,,MOLINA MARKETPLACE,911_MOLINA MARKETPLACE OUTPATIENT MEWI SEWI 20230101,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - HOSPICE,125,RC,,,,,,INPATIENT,,,,,MOLINA MARKETPLACE,954_MOLINA MARKETPLACE INPATIENT MEWI SEWI 20230512,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - HOSPICE,125,RC,,,,,,INPATIENT,,,,,SMARTHEALTH,940_SMARTHEALTH INPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - HOSPICE,125,RC,,,,,,OUTPATIENT,,,,,SMARTHEALTH,964_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - HOSPICE,125,RC,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,916_VETERANS ADMINISTRATION OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - HOSPICE,125,RC,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,956_VETERANS ADMINISTRATION INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - HOSPICE,125,RC,,,,,,INPATIENT,,,,,WELLCARE,970_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - HOSPICE,125,RC,,,,,,OUTPATIENT,,,,,WELLCARE,973_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - DETOXIFICATION,126,RC,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,914_MEDICARE REPLACEMENT OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - DETOXIFICATION,126,RC,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,959_MEDICARE REPLACEMENT INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - DETOXIFICATION,126,RC,,,,,,OUTPATIENT,,,,,MOLINA MARKETPLACE,911_MOLINA MARKETPLACE OUTPATIENT MEWI SEWI 20230101,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - DETOXIFICATION,126,RC,,,,,,INPATIENT,,,,,MOLINA MARKETPLACE,954_MOLINA MARKETPLACE INPATIENT MEWI SEWI 20230512,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - DETOXIFICATION,126,RC,,,,,,INPATIENT,,,,,SMARTHEALTH,940_SMARTHEALTH INPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - DETOXIFICATION,126,RC,,,,,,OUTPATIENT,,,,,SMARTHEALTH,964_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - DETOXIFICATION,126,RC,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,916_VETERANS ADMINISTRATION OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - DETOXIFICATION,126,RC,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,956_VETERANS ADMINISTRATION INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - DETOXIFICATION,126,RC,,,,,,INPATIENT,,,,,WELLCARE,970_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - DETOXIFICATION,126,RC,,,,,,OUTPATIENT,,,,,WELLCARE,973_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - ONCOLOGY,127,RC,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,914_MEDICARE REPLACEMENT OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - ONCOLOGY,127,RC,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,959_MEDICARE REPLACEMENT INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - ONCOLOGY,127,RC,,,,,,OUTPATIENT,,,,,MOLINA MARKETPLACE,911_MOLINA MARKETPLACE OUTPATIENT MEWI SEWI 20230101,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - ONCOLOGY,127,RC,,,,,,INPATIENT,,,,,MOLINA MARKETPLACE,954_MOLINA MARKETPLACE INPATIENT MEWI SEWI 20230512,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - ONCOLOGY,127,RC,,,,,,INPATIENT,,,,,SMARTHEALTH,940_SMARTHEALTH INPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - ONCOLOGY,127,RC,,,,,,OUTPATIENT,,,,,SMARTHEALTH,964_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - ONCOLOGY,127,RC,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,916_VETERANS ADMINISTRATION OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - ONCOLOGY,127,RC,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,956_VETERANS ADMINISTRATION INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - ONCOLOGY,127,RC,,,,,,INPATIENT,,,,,WELLCARE,970_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - ONCOLOGY,127,RC,,,,,,OUTPATIENT,,,,,WELLCARE,973_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - REHABILITATION,128,RC,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,914_MEDICARE REPLACEMENT OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - REHABILITATION,128,RC,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,959_MEDICARE REPLACEMENT INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - REHABILITATION,128,RC,,,,,,OUTPATIENT,,,,,MOLINA MARKETPLACE,911_MOLINA MARKETPLACE OUTPATIENT MEWI SEWI 20230101,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - REHABILITATION,128,RC,,,,,,INPATIENT,,,,,MOLINA MARKETPLACE,954_MOLINA MARKETPLACE INPATIENT MEWI SEWI 20230512,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - REHABILITATION,128,RC,,,,,,INPATIENT,,,,,SMARTHEALTH,940_SMARTHEALTH INPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - REHABILITATION,128,RC,,,,,,OUTPATIENT,,,,,SMARTHEALTH,964_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - REHABILITATION,128,RC,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,916_VETERANS ADMINISTRATION OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - REHABILITATION,128,RC,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,956_VETERANS ADMINISTRATION INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - REHABILITATION,128,RC,,,,,,INPATIENT,,,,,WELLCARE,970_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - REHABILITATION,128,RC,,,,,,OUTPATIENT,,,,,WELLCARE,973_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - OTHER,129,RC,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,914_MEDICARE REPLACEMENT OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - OTHER,129,RC,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,959_MEDICARE REPLACEMENT INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - OTHER,129,RC,,,,,,OUTPATIENT,,,,,MOLINA MARKETPLACE,911_MOLINA MARKETPLACE OUTPATIENT MEWI SEWI 20230101,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - OTHER,129,RC,,,,,,INPATIENT,,,,,MOLINA MARKETPLACE,954_MOLINA MARKETPLACE INPATIENT MEWI SEWI 20230512,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - OTHER,129,RC,,,,,,INPATIENT,,,,,SMARTHEALTH,940_SMARTHEALTH INPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - OTHER,129,RC,,,,,,OUTPATIENT,,,,,SMARTHEALTH,964_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
ROOM AND BOARD SEMI-PRIVATE(TWO BED) - OTHER,129,RC,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,916_VETERANS ADMINISTRATION OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
