hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
RESPITE CARE DAILY CHARGE,663,RC,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESPITE CARE DAILY CHARGE,663,RC,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESPITE CARE DAILY CHARGE,663,RC,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESPITE CARE DAILY CHARGE,663,RC,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED RESPITE CARE,664,RC,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED RESPITE CARE,664,RC,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED RESPITE CARE,664,RC,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED RESPITE CARE,664,RC,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED RESPITE CARE,664,RC,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED RESPITE CARE,664,RC,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED RESPITE CARE,665,RC,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED RESPITE CARE,665,RC,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED RESPITE CARE,665,RC,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED RESPITE CARE,665,RC,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED RESPITE CARE,665,RC,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED RESPITE CARE,665,RC,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED RESPITE CARE,666,RC,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED RESPITE CARE,666,RC,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED RESPITE CARE,666,RC,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED RESPITE CARE,666,RC,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED RESPITE CARE,666,RC,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED RESPITE CARE,666,RC,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED RESPITE CARE,667,RC,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED RESPITE CARE,667,RC,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED RESPITE CARE,667,RC,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED RESPITE CARE,667,RC,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED RESPITE CARE,667,RC,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED RESPITE CARE,667,RC,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED RESPITE CARE,668,RC,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED RESPITE CARE,668,RC,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED RESPITE CARE,668,RC,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED RESPITE CARE,668,RC,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED RESPITE CARE,668,RC,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED RESPITE CARE,668,RC,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESPITE CARE OTHER,669,RC,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESPITE CARE OTHER,669,RC,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESPITE CARE OTHER,669,RC,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESPITE CARE OTHER,669,RC,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESPITE CARE OTHER,669,RC,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESPITE CARE OTHER,669,RC,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
OUTPATIENT SPECIAL RESIDENCE CHARGES GENERAL,670,RC,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
OUTPATIENT SPECIAL RESIDENCE CHARGES GENERAL,670,RC,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
OUTPATIENT SPECIAL RESIDENCE CHARGES GENERAL,670,RC,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
OUTPATIENT SPECIAL RESIDENCE CHARGES GENERAL,670,RC,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
OUTPATIENT SPECIAL RESIDENCE CHARGES GENERAL,670,RC,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
OUTPATIENT SPECIAL RESIDENCE CHARGES GENERAL,670,RC,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
OUTPATIENT SPECIAL RESIDENCE CHARGES HOSPITAL OWNED,671,RC,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
OUTPATIENT SPECIAL RESIDENCE CHARGES HOSPITAL OWNED,671,RC,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
OUTPATIENT SPECIAL RESIDENCE CHARGES HOSPITAL OWNED,671,RC,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
OUTPATIENT SPECIAL RESIDENCE CHARGES HOSPITAL OWNED,671,RC,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
OUTPATIENT SPECIAL RESIDENCE CHARGES HOSPITAL OWNED,671,RC,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
OUTPATIENT SPECIAL RESIDENCE CHARGES HOSPITAL OWNED,671,RC,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
OUTPATIENT SPECIAL RESIDENCE CHARGES CONTRACTED,672,RC,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
OUTPATIENT SPECIAL RESIDENCE CHARGES CONTRACTED,672,RC,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
OUTPATIENT SPECIAL RESIDENCE CHARGES CONTRACTED,672,RC,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
OUTPATIENT SPECIAL RESIDENCE CHARGES CONTRACTED,672,RC,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
OUTPATIENT SPECIAL RESIDENCE CHARGES CONTRACTED,672,RC,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
OUTPATIENT SPECIAL RESIDENCE CHARGES CONTRACTED,672,RC,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED OUTPATIENT SPECIAL RESIDENCE CHARGES,673,RC,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED OUTPATIENT SPECIAL RESIDENCE CHARGES,673,RC,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED OUTPATIENT SPECIAL RESIDENCE CHARGES,673,RC,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED OUTPATIENT SPECIAL RESIDENCE CHARGES,673,RC,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED OUTPATIENT SPECIAL RESIDENCE CHARGES,673,RC,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED OUTPATIENT SPECIAL RESIDENCE CHARGES,673,RC,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED OUTPATIENT SPECIAL RESIDENCE CHARGES,674,RC,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED OUTPATIENT SPECIAL RESIDENCE CHARGES,674,RC,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED OUTPATIENT SPECIAL RESIDENCE CHARGES,674,RC,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED OUTPATIENT SPECIAL RESIDENCE CHARGES,674,RC,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED OUTPATIENT SPECIAL RESIDENCE CHARGES,674,RC,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED OUTPATIENT SPECIAL RESIDENCE CHARGES,674,RC,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED OUTPATIENT SPECIAL RESIDENCE CHARGES,675,RC,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED OUTPATIENT SPECIAL RESIDENCE CHARGES,675,RC,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED OUTPATIENT SPECIAL RESIDENCE CHARGES,675,RC,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED OUTPATIENT SPECIAL RESIDENCE CHARGES,675,RC,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED OUTPATIENT SPECIAL RESIDENCE CHARGES,675,RC,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED OUTPATIENT SPECIAL RESIDENCE CHARGES,675,RC,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED OUTPATIENT SPECIAL RESIDENCE CHARGES,676,RC,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED OUTPATIENT SPECIAL RESIDENCE CHARGES,676,RC,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED OUTPATIENT SPECIAL RESIDENCE CHARGES,676,RC,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED OUTPATIENT SPECIAL RESIDENCE CHARGES,676,RC,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED OUTPATIENT SPECIAL RESIDENCE CHARGES,676,RC,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED OUTPATIENT SPECIAL RESIDENCE CHARGES,676,RC,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED OUTPATIENT SPECIAL RESIDENCE CHARGES,677,RC,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED OUTPATIENT SPECIAL RESIDENCE CHARGES,677,RC,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED OUTPATIENT SPECIAL RESIDENCE CHARGES,677,RC,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED OUTPATIENT SPECIAL RESIDENCE CHARGES,677,RC,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED OUTPATIENT SPECIAL RESIDENCE CHARGES,677,RC,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED OUTPATIENT SPECIAL RESIDENCE CHARGES,677,RC,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED OUTPATIENT SPECIAL RESIDENCE CHARGES,678,RC,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
RESERVED OUTPATIENT SPECIAL RESIDENCE CHARGES,678,RC,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - REVENUE CODES IN MEDICARE REPLACEMENT CONTRACT
