hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
PLMT POST FACET IMPLT LUMB,0221T,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,994.82,,,999999999,FEE SCHEDULE,994.82,994.82,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ABO GNOTYP NEXT GNRJ SEQ ABO,0221U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,467.21,,,999999999,FEE SCHEDULE,467.21,467.21,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
PLMT POST FACET IMPLT ADDL,0222T,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,497.44,,,999999999,FEE SCHEDULE,497.44,497.44,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RHD&RHCE GNTYP NEXT GNRJ SEQ,0222U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,480.9,,,999999999,FEE SCHEDULE,480.9,480.9,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
NFCT DS 22 TRGT SARS-COV-2,0223U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,708.53,,,999999999,FEE SCHEDULE,708.53,708.53,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ANTIBODY SARS-COV-2 TITER(S),0224U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,87.43,,,999999999,FEE SCHEDULE,87.43,87.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
NFCT DS DNA&RNA 21 SARSCOV2,0225U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,708.53,,,999999999,FEE SCHEDULE,708.53,708.53,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
SVNT SARSCOV2 ELISA PLSM SRM,0226U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,71.88,,,999999999,FEE SCHEDULE,71.88,71.88,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RX ASY PRSMV 30+RX/METABLT,0227U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,105.64,,,999999999,FEE SCHEDULE,105.64,105.64,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
NJX TFRML EPRL W/US CER/THOR,0228T,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,197.35,,,999999999,FEE SCHEDULE,197.35,197.35,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ONC PRST8 MA MOLEC PRFL ALG,0228U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,294.15,,,999999999,FEE SCHEDULE,294.15,294.15,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
NJX TFRML EPRL W/US CER/THOR,0229T,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,121.72,,,999999999,FEE SCHEDULE,121.72,121.72,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
BCAT1&IKZF1 PRMTR MTHLN ALYS,0229U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,652.8,,,999999999,FEE SCHEDULE,652.8,652.8,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
NJX TFRML EPRL W/US LUMB/SAC,0230T,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,184.2,,,999999999,FEE SCHEDULE,184.2,184.2,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
AR FULL SEQUENCE ANALYSIS,0230U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,512.3,,,999999999,FEE SCHEDULE,512.3,512.3,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
NJX TFRML EPRL W/US LUMB/SAC,0231T,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,111.15,,,999999999,FEE SCHEDULE,111.15,111.15,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CACNA1A FULL GENE ANALYSIS,0231U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,1438.66,,,999999999,FEE SCHEDULE,1438.66,1438.66,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
NJX PLATELET PLASMA,0232T,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,236.4,,,999999999,FEE SCHEDULE,236.4,236.4,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CSTB FULL GENE ANALYSIS,0232U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,467.21,,,999999999,FEE SCHEDULE,467.21,467.21,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
FXN GENE ANALYSIS,0233U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,467.21,,,999999999,FEE SCHEDULE,467.21,467.21,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
TRLUML PERIP ATHRC RENAL ART,0234T,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,3705.61,,,999999999,FEE SCHEDULE,3705.61,3705.61,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
MECP2 FULL GENE ANALYSIS,0234U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,897.38,,,999999999,FEE SCHEDULE,897.38,897.38,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
TRLUML PERIP ATHRC VISCERAL,0235T,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,3705.61,,,999999999,FEE SCHEDULE,3705.61,3705.61,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
PTEN FULL GENE ANALYSIS,0235U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,1020.0,,,999999999,FEE SCHEDULE,1020.0,1020.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
TRLUML PERIP ATHRC ABD AORTA,0236T,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,19304.78,,,999999999,FEE SCHEDULE,19304.78,19304.78,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
SMN1&SMN2 FULL GENE ANALYSIS,0236U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,1024.59,,,999999999,FEE SCHEDULE,1024.59,1024.59,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
TRLUML PERIP ATHRC BRCHIOCPH,0237T,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,19304.78,,,999999999,FEE SCHEDULE,19304.78,19304.78,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CAR ION CHNLPTHY GEN SEQ PNL,0237U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,994.33,,,999999999,FEE SCHEDULE,994.33,994.33,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
TRLUML PERIP ATHRC ILIAC ART,0238T,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,19304.78,,,999999999,FEE SCHEDULE,19304.78,19304.78,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ONC LNCH SYN GEN DNA SEQ ALY,0238U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,994.33,,,999999999,FEE SCHEDULE,994.33,994.33,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
TRGT GEN SEQ ALYS PNL 311+,0239U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,5950.0,,,999999999,FEE SCHEDULE,5950.0,5950.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
NFCT DS VIR RESP RNA 3 TRGT,0240U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,242.47,,,999999999,FEE SCHEDULE,242.47,242.47,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
NFCT DS VIR RESP RNA 4 TRGT,0241U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,242.47,,,999999999,FEE SCHEDULE,242.47,242.47,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
TRGT GEN SEQ ALYS PNL 55-74,0242U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,8500.0,,,999999999,FEE SCHEDULE,8500.0,8500.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
OB PE BIOCHEM ASSAY PGF ALG,0243U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,109.5,,,999999999,FEE SCHEDULE,109.5,109.5,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ONC SOLID ORGN DNA 257 GENES,0244U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,5950.0,,,999999999,FEE SCHEDULE,5950.0,5950.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ONC THYR MUT ALYS 10 GEN&37,0245U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,2152.32,,,999999999,FEE SCHEDULE,2152.32,2152.32,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RBC DNA GNOTYP 16 BLD GROUPS,0246U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,1224.0,,,999999999,FEE SCHEDULE,1224.0,1224.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
OB PRTRM BRTH IBP4 SHBG MEAS,0247U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,1275.0,,,999999999,FEE SCHEDULE,1275.0,1275.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ONC BRN SPHRD CLL 12 RX PNL,0248U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,5157.56,,,999999999,FEE SCHEDULE,5157.56,5157.56,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ONC BRST ALYS 32 PHSPRTN ALG,0249U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,3772.52,,,999999999,FEE SCHEDULE,3772.52,3772.52,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ONC SLD ORG NEO DNA 505 GENE,0250U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,4963.32,,,999999999,FEE SCHEDULE,4963.32,4963.32,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
HEPCIDIN-25 ELISA SERUM/PLSM,0251U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,29.36,,,999999999,FEE SCHEDULE,29.36,29.36,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
FTL ANEUPLOIDY STR ALYS DNA,0252U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,1290.39,,,999999999,FEE SCHEDULE,1290.39,1290.39,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
INSERT AQUEOUS DRAIN DEVICE,0253T,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,1473.31,,,999999999,FEE SCHEDULE,1473.31,1473.31,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RPRDTVE MED RNA GEN PRFL 238,0253U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,5371.01,,,999999999,FEE SCHEDULE,5371.01,5371.01,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REPRDTVE MED ALYS 24 CHRMSM,0254U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,1290.39,,,999999999,FEE SCHEDULE,1290.39,1290.39,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ANDROLOGY INFERTILITY ASSMT,0255U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,53.72,,,999999999,FEE SCHEDULE,53.72,53.72,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
TMA/TMAO PRFL MS/MS UR ALG,0256U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,271.92,,,999999999,FEE SCHEDULE,271.92,271.92,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
VLCAD LEUK NZM ACTV WHL BLD,0257U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,1211.2,,,999999999,FEE SCHEDULE,1211.2,1211.2,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
AI PSOR MRNA 50-100 GEN ALG,0258U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,6247.5,,,999999999,FEE SCHEDULE,6247.5,6247.5,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
NEPH CKD NUC MRS MEAS GFR,0259U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,89.61,,,999999999,FEE SCHEDULE,89.61,89.61,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RARE DS ID OPT GENOME MAPG,0260U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,2148.0,,,999999999,FEE SCHEDULE,2148.0,2148.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ONC CLRCT CA IMG ALYS W/AI,0261U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,8415.0,,,999999999,FEE SCHEDULE,8415.0,8415.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ONC SLD TUM RT-PCR 7 GEN,0262U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,5440.0,,,999999999,FEE SCHEDULE,5440.0,5440.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
IM B1 MRW CEL THER CMPL,0263T,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,100.52,,,999999999,FEE SCHEDULE,100.52,100.52,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
NEURO ASD MEAS 16 C METBLT,0263U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,1275.0,,,999999999,FEE SCHEDULE,1275.0,1275.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
IM B1 MRW CEL THER XCL HRVST,0264T,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,262.45,,,999999999,FEE SCHEDULE,262.45,262.45,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RARE DS ID OPT GENOME MAPG,0264U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,2148.0,,,999999999,FEE SCHEDULE,2148.0,2148.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
IM B1 MRW CEL THER HRVST ONL,0265T,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,414.27,,,999999999,FEE SCHEDULE,414.27,414.27,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RAR DO WHL GN&MTCDRL DNA ALS,0265U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,9308.86,,,999999999,FEE SCHEDULE,9308.86,9308.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
IMPLT/RPL CRTD SNS DEV TOTAL,0266T,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,795.48,,,999999999,FEE SCHEDULE,795.48,795.48,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
UNXPL CNST HRTBL DO GN XPRSN,0266U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,5440.0,,,999999999,FEE SCHEDULE,5440.0,5440.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
IMPLT/RPL CRTD SNS DEV LEAD,0267T,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,404.21,,,999999999,FEE SCHEDULE,404.21,404.21,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RARE DO ID OPT GEN MAPG&SEQ,0267U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,11456.86,,,999999999,FEE SCHEDULE,11456.86,11456.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
IMPLT/RPL CRTD SNS DEV GEN,0268T,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,508.91,,,999999999,FEE SCHEDULE,508.91,508.91,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
HEM AHUS GEN SEQ ALYS 15 GEN,0268U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,1033.89,,,999999999,FEE SCHEDULE,1033.89,1033.89,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REV/REMVL CRTD SNS DEV TOTAL,0269T,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,588.81,,,999999999,FEE SCHEDULE,588.81,588.81,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
HEM AUT DM CGEN TRMBCTPNA 22,0269U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,1033.89,,,999999999,FEE SCHEDULE,1033.89,1033.89,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REV/REMVL CRTD SNS DEV LEAD,0270T,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,873.58,,,999999999,FEE SCHEDULE,873.58,873.58,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
HEM CGEN COAGJ DO 20 GENES,0270U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,1033.89,,,999999999,FEE SCHEDULE,1033.89,1033.89,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REV/REMVL CRTD SNS DEV GEN,0271T,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,166.67,,,999999999,FEE SCHEDULE,166.67,166.67,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
HEM CGEN NEUTROPENIA 24 GEN,0271U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,1033.89,,,999999999,FEE SCHEDULE,1033.89,1033.89,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
INTERROGATE CRTD SNS DEV,0272T,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,93.7,,,999999999,FEE SCHEDULE,93.7,93.7,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
HEM GENETIC BLD DO 60 GENES,0272U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,1033.89,,,999999999,FEE SCHEDULE,1033.89,1033.89,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
INTERROGATE CRTD SNS W/PGRMG,0273T,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,114.41,,,999999999,FEE SCHEDULE,114.41,114.41,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
HEM GEN HYPRFIBRNLYSIS 9 GEN,0273U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,1033.89,,,999999999,FEE SCHEDULE,1033.89,1033.89,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
PERQ LAMOT/LAM CRV/THRC,0274T,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,994.82,,,999999999,FEE SCHEDULE,994.82,994.82,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
HEM GEN PLTLT DO 62 GENES,0274U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,1033.89,,,999999999,FEE SCHEDULE,1033.89,1033.89,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
HEM HEPRN NDUC TRMBCTPNA SRM,0275U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,31.23,,,999999999,FEE SCHEDULE,31.23,31.23,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
HEM INH THROMBOCYTOPENIA 42,0276U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,4162.55,,,999999999,FEE SCHEDULE,4162.55,4162.55,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
HEM GEN PLTLT FUNCJ DO 40,0277U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,1033.89,,,999999999,FEE SCHEDULE,1033.89,1033.89,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
TEMPR,0278T,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,25.76,,,999999999,FEE SCHEDULE,25.76,25.76,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
HEM GEN THROMBOSIS 14 GENES,0278U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,1033.89,,,999999999,FEE SCHEDULE,1033.89,1033.89,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
HEM VW FACTOR&CLGN III BNDG,0279U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,19.6,,,999999999,FEE SCHEDULE,19.6,19.6,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
HEM VW FACTOR&CLGN IV BNDG,0280U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,29.36,,,999999999,FEE SCHEDULE,29.36,29.36,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
HEM VWD PROPEPTIDE AG LVL,0281U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,29.36,,,999999999,FEE SCHEDULE,29.36,29.36,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RBC DNA GNTYP 12 BLD GRP GEN,0282U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,1224.0,,,999999999,FEE SCHEDULE,1224.0,1224.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
VW FACTOR TYPE 2B EVAL PLSM,0283U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,31.28,,,999999999,FEE SCHEDULE,31.28,31.28,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
VW FACTOR TYPE 2N EVAL PLSM,0284U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,29.36,,,999999999,FEE SCHEDULE,29.36,29.36,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CEP72 NUDT15&TPMT GENE ALYS,0286U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,228.02,,,999999999,FEE SCHEDULE,228.02,228.02,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ONC THYR DNA&MRNA 112 GENES,0287U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,6120.0,,,999999999,FEE SCHEDULE,6120.0,6120.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ONC LUNG MRNA QUAN PCR 11&3,0288U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,6584.1,,,999999999,FEE SCHEDULE,6584.1,6584.1,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
NEURO ALZHEIMER MRNA 24 GEN,0289U,HCPCS,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,1292.0,,,999999999,FEE SCHEDULE,1292.0,1292.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
