hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|FL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
SIMPLE CYSTOMETROGRAM,51725,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,372.83,,,999999999,FEE SCHEDULE,120.72,372.83,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
SIMPLE CYSTOMETROGRAM,51725,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,252.11,,,999999999,FEE SCHEDULE,120.72,372.83,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
COMPLEX CYSTOMETROGRAM,51726,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,357.75,,,999999999,FEE SCHEDULE,134.96,492.71,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
COMPLEX CYSTOMETROGRAM,51726,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,134.96,,,999999999,FEE SCHEDULE,134.96,492.71,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
COMPLEX CYSTOMETROGRAM,51726,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,492.71,,,999999999,FEE SCHEDULE,134.96,492.71,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOMETROGRAM W/UP,51727,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,597.65,,,999999999,FEE SCHEDULE,168.22,597.65,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOMETROGRAM W/UP,51727,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,429.44,,,999999999,FEE SCHEDULE,168.22,597.65,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOMETROGRAM W/UP,51727,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,168.22,,,999999999,FEE SCHEDULE,168.22,597.65,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOMETROGRAM W/VP,51728,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,431.61,,,999999999,FEE SCHEDULE,165.5,597.11,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOMETROGRAM W/VP,51728,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,165.5,,,999999999,FEE SCHEDULE,165.5,597.11,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOMETROGRAM W/VP,51728,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,597.11,,,999999999,FEE SCHEDULE,165.5,597.11,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOMETROGRAM W/VP&UP,51729,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,630.72,,,999999999,FEE SCHEDULE,199.65,630.72,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOMETROGRAM W/VP&UP,51729,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,199.65,,,999999999,FEE SCHEDULE,199.65,630.72,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOMETROGRAM W/VP&UP,51729,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,431.07,,,999999999,FEE SCHEDULE,199.65,630.72,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
URINE FLOW MEASUREMENT,51736,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,13.26,,,999999999,FEE SCHEDULE,8.38,21.64,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
URINE FLOW MEASUREMENT,51736,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,21.64,,,999999999,FEE SCHEDULE,8.38,21.64,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
URINE FLOW MEASUREMENT,51736,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,8.38,,,999999999,FEE SCHEDULE,8.38,21.64,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ELECTRO-UROFLOWMETRY FIRST,51741,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,13.45,,,999999999,FEE SCHEDULE,8.93,22.37,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ELECTRO-UROFLOWMETRY FIRST,51741,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,8.93,,,999999999,FEE SCHEDULE,8.93,22.37,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ELECTRO-UROFLOWMETRY FIRST,51741,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,22.37,,,999999999,FEE SCHEDULE,8.93,22.37,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ANAL/URINARY MUSCLE STUDY,51784,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,44.51,,,999999999,FEE SCHEDULE,44.51,103.75,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ANAL/URINARY MUSCLE STUDY,51784,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,59.25,,,999999999,FEE SCHEDULE,44.51,103.75,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ANAL/URINARY MUSCLE STUDY,51784,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,103.75,,,999999999,FEE SCHEDULE,44.51,103.75,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ANAL/URINARY MUSCLE STUDY,51785,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,703.02,,,999999999,FEE SCHEDULE,136.95,703.02,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ANAL/URINARY MUSCLE STUDY,51785,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,566.07,,,999999999,FEE SCHEDULE,136.95,703.02,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ANAL/URINARY MUSCLE STUDY,51785,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,136.95,,,999999999,FEE SCHEDULE,136.95,703.02,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
URINARY REFLEX STUDY,51792,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,86.53,,,999999999,FEE SCHEDULE,86.53,444.07,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
URINARY REFLEX STUDY,51792,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,444.07,,,999999999,FEE SCHEDULE,86.53,444.07,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
URINARY REFLEX STUDY,51792,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,357.54,,,999999999,FEE SCHEDULE,86.53,444.07,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
INTRAABDOMINAL PRESSURE TEST,51797,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,252.3,,,999999999,FEE SCHEDULE,63.41,315.71,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
INTRAABDOMINAL PRESSURE TEST,51797,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,63.41,,,999999999,FEE SCHEDULE,63.41,315.71,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
INTRAABDOMINAL PRESSURE TEST,51797,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,315.71,,,999999999,FEE SCHEDULE,63.41,315.71,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
US URINE CAPACITY MEASURE,51798,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,17.15,,,999999999,FEE SCHEDULE,17.15,17.15,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REVISION OF BLADDER/URETHRA,51800,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,1644.09,,,999999999,FEE SCHEDULE,1644.09,1644.09,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REVISION OF URINARY TRACT,51820,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,1719.62,,,999999999,FEE SCHEDULE,1719.62,1719.62,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ATTACH BLADDER/URETHRA,51840,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,1109.54,,,999999999,FEE SCHEDULE,1109.54,1109.54,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ATTACH BLADDER/URETHRA,51841,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,1284.76,,,999999999,FEE SCHEDULE,1284.76,1284.76,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REPAIR BLADDER NECK,51845,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,927.69,,,999999999,FEE SCHEDULE,927.69,927.69,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REPAIR OF BLADDER WOUND,51860,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,1176.89,,,999999999,FEE SCHEDULE,1176.89,1176.89,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REPAIR OF BLADDER WOUND,51865,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,1416.85,,,999999999,FEE SCHEDULE,1416.85,1416.85,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REPAIR OF BLADDER OPENING,51880,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,738.17,,,999999999,FEE SCHEDULE,738.17,738.17,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REPAIR BLADDER/VAGINA LESION,51900,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,1308.83,,,999999999,FEE SCHEDULE,1308.83,1308.83,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CLOSE BLADDER-UTERUS FISTULA,51920,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,1213.56,,,999999999,FEE SCHEDULE,1213.56,1213.56,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
HYSTERECTOMY/BLADDER REPAIR,51925,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,1714.88,,,999999999,FEE SCHEDULE,1714.88,1714.88,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CORRECTION OF BLADDER DEFECT,51940,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,2590.27,,,999999999,FEE SCHEDULE,2590.27,2590.27,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REVISION OF BLADDER & BOWEL,51960,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,2189.4,,,999999999,FEE SCHEDULE,2189.4,2189.4,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CONSTRUCT BLADDER OPENING,51980,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,1134.55,,,999999999,FEE SCHEDULE,1134.55,1134.55,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
LAPARO URETHRAL SUSPENSION,51990,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,1181.13,,,999999999,FEE SCHEDULE,1181.13,1181.13,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
LAPARO SLING OPERATION,51992,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,1317.28,,,999999999,FEE SCHEDULE,1317.28,1317.28,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOSCOPY,52000,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,392.04,,,999999999,FEE SCHEDULE,392.04,392.04,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOSCOPY REMOVAL OF CLOTS,52001,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,450.47,,,999999999,FEE SCHEDULE,450.47,450.47,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOSCOPY & URETER CATHETER,52005,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,208.73,,,999999999,FEE SCHEDULE,208.73,208.73,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOSCOPY AND BIOPSY,52007,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,260.58,,,999999999,FEE SCHEDULE,260.58,260.58,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOSCOPY & DUCT CATHETER,52010,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,259.85,,,999999999,FEE SCHEDULE,259.85,259.85,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOSCOPY W/BIOPSY(S),52204,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,221.95,,,999999999,FEE SCHEDULE,221.95,221.95,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOSCOPY AND TREATMENT,52214,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,274.91,,,999999999,FEE SCHEDULE,274.91,274.91,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOSCOPY AND TREATMENT,52224,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,318.26,,,999999999,FEE SCHEDULE,318.26,318.26,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOSCOPY AND TREATMENT,52234,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,386.1,,,999999999,FEE SCHEDULE,386.1,386.1,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOSCOPY AND TREATMENT,52235,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,452.66,,,999999999,FEE SCHEDULE,452.66,452.66,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOSCOPY AND TREATMENT,52240,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,614.16,,,999999999,FEE SCHEDULE,614.16,614.16,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOSCOPY AND RADIOTRACER,52250,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,375.7,,,999999999,FEE SCHEDULE,375.7,375.7,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOSCOPY AND TREATMENT,52260,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,330.62,,,999999999,FEE SCHEDULE,330.62,330.62,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOSCOPY AND TREATMENT,52265,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,255.05,,,999999999,FEE SCHEDULE,255.05,255.05,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOSCOPY & REVISE URETHRA,52270,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,285.07,,,999999999,FEE SCHEDULE,285.07,285.07,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOSCOPY & REVISE URETHRA,52275,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,389.59,,,999999999,FEE SCHEDULE,389.59,389.59,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOSCOPY AND TREATMENT,52276,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,414.72,,,999999999,FEE SCHEDULE,414.72,414.72,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOSCOPY AND TREATMENT,52277,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,507.08,,,999999999,FEE SCHEDULE,507.08,507.08,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOSCOPY AND TREATMENT,52281,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,239.0,,,999999999,FEE SCHEDULE,239.0,239.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOSCOPY IMPLANT STENT,52282,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,527.26,,,999999999,FEE SCHEDULE,527.26,527.26,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOSCOPY AND TREATMENT,52283,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,316.42,,,999999999,FEE SCHEDULE,316.42,316.42,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOSCOPY AND TREATMENT,52285,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,307.29,,,999999999,FEE SCHEDULE,307.29,307.29,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOSCOPY CHEMODENERVATION,52287,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,265.64,,,999999999,FEE SCHEDULE,265.64,265.64,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOSCOPY AND TREATMENT,52290,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,382.7,,,999999999,FEE SCHEDULE,382.7,382.7,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOSCOPY AND TREATMENT,52300,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,439.67,,,999999999,FEE SCHEDULE,439.67,439.67,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOSCOPY AND TREATMENT,52301,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,455.02,,,999999999,FEE SCHEDULE,455.02,455.02,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOSCOPY AND TREATMENT,52305,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,436.93,,,999999999,FEE SCHEDULE,436.93,436.93,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOSCOPY AND TREATMENT,52310,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,237.71,,,999999999,FEE SCHEDULE,237.71,237.71,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOSCOPY AND TREATMENT,52315,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,431.0,,,999999999,FEE SCHEDULE,431.0,431.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVE BLADDER STONE,52317,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,543.68,,,999999999,FEE SCHEDULE,543.68,543.68,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVE BLADDER STONE,52318,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,741.39,,,999999999,FEE SCHEDULE,741.39,741.39,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOSCOPY AND TREATMENT,52320,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,386.31,,,999999999,FEE SCHEDULE,386.31,386.31,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOSCOPY STONE REMOVAL,52325,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,502.13,,,999999999,FEE SCHEDULE,502.13,502.13,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOSCOPY INJECT MATERIAL,52327,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,406.67,,,999999999,FEE SCHEDULE,406.67,406.67,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOSCOPY AND TREATMENT,52330,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,413.19,,,999999999,FEE SCHEDULE,413.19,413.19,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOSCOPY AND TREATMENT,52332,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,244.31,,,999999999,FEE SCHEDULE,244.31,244.31,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CREATE PASSAGE TO KIDNEY,52334,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,287.49,,,999999999,FEE SCHEDULE,287.49,287.49,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTO W/URETER STRICTURE TX,52341,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,445.84,,,999999999,FEE SCHEDULE,445.84,445.84,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTO W/UP STRICTURE TX,52342,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,484.67,,,999999999,FEE SCHEDULE,484.67,484.67,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTO W/RENAL STRICTURE TX,52343,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,539.75,,,999999999,FEE SCHEDULE,539.75,539.75,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTO/URETERO STRICTURE TX,52344,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,578.22,,,999999999,FEE SCHEDULE,578.22,578.22,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTO/URETERO W/UP STRICTURE,52345,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,617.59,,,999999999,FEE SCHEDULE,617.59,617.59,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOURETERO W/RENAL STRICT,52346,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,698.8,,,999999999,FEE SCHEDULE,698.8,698.8,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOURETERO & OR PYELOSCOPE,52351,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,474.71,,,999999999,FEE SCHEDULE,474.71,474.71,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOURETERO W/STONE REMOVE,52352,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,555.48,,,999999999,FEE SCHEDULE,555.48,555.48,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOURETERO W/LITHOTRIPSY,52353,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,614.16,,,999999999,FEE SCHEDULE,614.16,614.16,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOURETERO W/BIOPSY,52354,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,653.17,,,999999999,FEE SCHEDULE,653.17,653.17,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOURETERO W/EXCISE TUMOR,52355,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,731.94,,,999999999,FEE SCHEDULE,731.94,731.94,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTO/URETERO W/LITHOTRIPSY,52356,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,651.0,,,999999999,FEE SCHEDULE,651.0,651.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CYSTOURETERO W/CONGEN REPR,52400,CPT,,,,,,BOTH,,,,,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,755.67,,,999999999,FEE SCHEDULE,755.67,755.67,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
