hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number
"Ascension Calumet Hospital, Inc.",2024-01-23,1.1.1,Ascension Calumet Hospital,https://healthcare.ascension.org/financial-assistance,1020|WI
description,code,code_1_hcpcs,code_2_rc,code_3_msdrg,code_4_aprdrg,code_5_cdm,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge_gross,standard_charge_discounted_cash,payer_name,plan_name,standard_charge_negotiated_dollar,standard_charge_negotiated_percent,standard_charge_min,standard_charge_max,standard_charge_contracting_method,additional_generic_notes
IMMUNOASSAY INFECTIOUS AGENT,86317,86317,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,20.69,64.17,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
IMMUNOASSAY INFECTIOUS AGENT,86317,86317,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,20.69,64.17,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
IMMUNOASSAY INFECTIOUS AGENT,86317,86317,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,20.69,64.17,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
IMMUNOASSAY INFECTIOUS AGENT,86317,86317,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,20.69,64.17,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
IA INFECTIOUS AGENT ANTIBODY,86318,86318,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,18.51,77.44,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
IA INFECTIOUS AGENT ANTIBODY,86318,86318,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,18.51,77.44,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
IA INFECTIOUS AGENT ANTIBODY,86318,86318,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,18.51,77.44,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
IA INFECTIOUS AGENT ANTIBODY,86318,86318,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,18.51,77.44,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
SERUM IMMUNOELECTROPHORESIS,86320,86320,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,25.36,128.06,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
SERUM IMMUNOELECTROPHORESIS,86320,86320,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,25.36,128.06,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
SERUM IMMUNOELECTROPHORESIS,86320,86320,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,25.36,128.06,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
SERUM IMMUNOELECTROPHORESIS,86320,86320,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,25.36,128.06,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
OTHER IMMUNOELECTROPHORESIS,86325,86325,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,25.36,98.99,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
OTHER IMMUNOELECTROPHORESIS,86325,86325,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,25.36,98.99,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
OTHER IMMUNOELECTROPHORESIS,86325,86325,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,25.36,98.99,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
OTHER IMMUNOELECTROPHORESIS,86325,86325,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,25.36,98.99,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
IMMUNOELECTROPHORESIS ASSAY,86327,86327,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,31.01,128.06,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
IMMUNOELECTROPHORESIS ASSAY,86327,86327,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,31.01,128.06,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
IMMUNOELECTROPHORESIS ASSAY,86327,86327,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,31.01,128.06,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
IMMUNOELECTROPHORESIS ASSAY,86327,86327,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,31.01,128.06,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
IA NFCT AB SARSCOV2 COVID19,86328,86328,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,56.6,62.42,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
IA NFCT AB SARSCOV2 COVID19,86328,86328,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,56.6,62.42,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
IA NFCT AB SARSCOV2 COVID19,86328,86328,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,56.6,62.42,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
IA NFCT AB SARSCOV2 COVID19,86328,86328,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,56.6,62.42,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
IMMUNODIFFUSION NES,86329,86329,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,19.39,60.13,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
IMMUNODIFFUSION NES,86329,86329,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,19.39,60.13,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
IMMUNODIFFUSION NES,86329,86329,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,19.39,60.13,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
IMMUNODIFFUSION NES,86329,86329,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,19.39,60.13,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
IMMUNODIFFUSION OUCHTERLONY,86331,86331,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,16.53,51.27,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
IMMUNODIFFUSION OUCHTERLONY,86331,86331,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,16.53,51.27,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
IMMUNODIFFUSION OUCHTERLONY,86331,86331,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,16.53,51.27,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
IMMUNODIFFUSION OUCHTERLONY,86331,86331,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,16.53,51.27,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
IMMUNE COMPLEX ASSAY,86332,86332,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,33.63,104.31,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
IMMUNE COMPLEX ASSAY,86332,86332,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,33.63,104.31,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
IMMUNE COMPLEX ASSAY,86332,86332,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,33.63,104.31,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
IMMUNE COMPLEX ASSAY,86332,86332,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,33.63,104.31,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
IMMUNOFIX E-PHORESIS SERUM,86334,86334,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,25.36,95.63,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
IMMUNOFIX E-PHORESIS SERUM,86334,86334,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,25.36,95.63,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
IMMUNOFIX E-PHORESIS SERUM,86334,86334,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,25.36,95.63,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
IMMUNOFIX E-PHORESIS SERUM,86334,86334,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,25.36,95.63,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
IMMUNFIX E-PHORSIS/URINE/CSF,86335,86335,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,25.36,125.62,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
IMMUNFIX E-PHORSIS/URINE/CSF,86335,86335,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,25.36,125.62,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
IMMUNFIX E-PHORSIS/URINE/CSF,86335,86335,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,25.36,125.62,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
IMMUNFIX E-PHORSIS/URINE/CSF,86335,86335,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,25.36,125.62,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
INHIBIN A,86336,86336,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,21.51,66.74,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
INHIBIN A,86336,86336,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,21.51,66.74,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
INHIBIN A,86336,86336,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,21.51,66.74,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
INHIBIN A,86336,86336,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,21.51,66.74,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
INSULIN ANTIBODIES,86337,86337,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,29.55,91.62,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
INSULIN ANTIBODIES,86337,86337,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,29.55,91.62,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
INSULIN ANTIBODIES,86337,86337,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,29.55,91.62,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
INSULIN ANTIBODIES,86337,86337,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,29.55,91.62,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
INTRINSIC FACTOR ANTIBODY,86340,86340,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,14.52,64.54,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
INTRINSIC FACTOR ANTIBODY,86340,86340,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,14.52,64.54,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
INTRINSIC FACTOR ANTIBODY,86340,86340,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,14.52,64.54,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
INTRINSIC FACTOR ANTIBODY,86340,86340,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,14.52,64.54,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
ISLET CELL ANTIBODY,86341,86341,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,20.22,100.89,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
ISLET CELL ANTIBODY,86341,86341,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,20.22,100.89,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
ISLET CELL ANTIBODY,86341,86341,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,20.22,100.89,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
ISLET CELL ANTIBODY,86341,86341,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,20.22,100.89,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
LEUKOCYTE HISTAMINE RELEASE,86343,86343,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,17.19,53.32,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
LEUKOCYTE HISTAMINE RELEASE,86343,86343,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,17.19,53.32,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
LEUKOCYTE HISTAMINE RELEASE,86343,86343,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,17.19,53.32,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
LEUKOCYTE HISTAMINE RELEASE,86343,86343,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,17.19,53.32,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
LEUKOCYTE PHAGOCYTOSIS,86344,86344,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,11.42,44.48,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
LEUKOCYTE PHAGOCYTOSIS,86344,86344,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,11.42,44.48,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
LEUKOCYTE PHAGOCYTOSIS,86344,86344,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,11.42,44.48,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
LEUKOCYTE PHAGOCYTOSIS,86344,86344,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,11.42,44.48,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
CELL FUNCTION ASSAY W/STIM,86352,86352,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,187.49,581.47,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
CELL FUNCTION ASSAY W/STIM,86352,86352,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,187.49,581.47,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
CELL FUNCTION ASSAY W/STIM,86352,86352,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,187.49,581.47,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
CELL FUNCTION ASSAY W/STIM,86352,86352,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,187.49,581.47,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
LYMPHOCYTE TRANSFORMATION,86353,86353,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,67.66,209.84,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
LYMPHOCYTE TRANSFORMATION,86353,86353,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,67.66,209.84,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
LYMPHOCYTE TRANSFORMATION,86353,86353,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,67.66,209.84,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
LYMPHOCYTE TRANSFORMATION,86353,86353,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,67.66,209.84,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
B CELLS TOTAL COUNT,86355,86355,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,52.07,161.48,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
B CELLS TOTAL COUNT,86355,86355,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,52.07,161.48,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
B CELLS TOTAL COUNT,86355,86355,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,52.07,161.48,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
B CELLS TOTAL COUNT,86355,86355,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,52.07,161.48,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
MONONUCLEAR CELL ANTIGEN,86356,86356,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,36.96,114.61,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
MONONUCLEAR CELL ANTIGEN,86356,86356,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,36.96,114.61,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
MONONUCLEAR CELL ANTIGEN,86356,86356,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,36.96,114.61,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
MONONUCLEAR CELL ANTIGEN,86356,86356,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,36.96,114.61,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
NK CELLS TOTAL COUNT,86357,86357,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,52.07,161.48,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
NK CELLS TOTAL COUNT,86357,86357,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,52.07,161.48,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
NK CELLS TOTAL COUNT,86357,86357,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,52.07,161.48,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
NK CELLS TOTAL COUNT,86357,86357,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,52.07,161.48,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
T CELLS TOTAL COUNT,86359,86359,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,52.07,161.48,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
T CELLS TOTAL COUNT,86359,86359,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,52.07,161.48,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
T CELLS TOTAL COUNT,86359,86359,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,52.07,161.48,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
T CELLS TOTAL COUNT,86359,86359,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,52.07,161.48,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
T CELL ABSOLUTE COUNT/RATIO,86360,86360,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,64.83,201.07,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
T CELL ABSOLUTE COUNT/RATIO,86360,86360,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,64.83,201.07,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
T CELL ABSOLUTE COUNT/RATIO,86360,86360,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,64.83,201.07,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
T CELL ABSOLUTE COUNT/RATIO,86360,86360,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,64.83,201.07,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
T CELL ABSOLUTE COUNT,86361,86361,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,36.96,114.61,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
T CELL ABSOLUTE COUNT,86361,86361,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,36.96,114.61,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
T CELL ABSOLUTE COUNT,86361,86361,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,36.96,114.61,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
T CELL ABSOLUTE COUNT,86361,86361,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,36.96,114.61,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
MOG-IGG1 ANTB CBA EACH,86362,86362,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,15.06,16.63,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
MOG-IGG1 ANTB CBA EACH,86362,86362,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,15.06,16.63,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
MOG-IGG1 ANTB CBA EACH,86362,86362,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,15.06,16.63,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
MOG-IGG1 ANTB CBA EACH,86362,86362,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,15.06,16.63,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
MOG-IGG1 ANTB FLO CYTMTRY EA,86363,86363,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,15.06,16.63,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
MOG-IGG1 ANTB FLO CYTMTRY EA,86363,86363,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,15.06,16.63,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
MOG-IGG1 ANTB FLO CYTMTRY EA,86363,86363,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,15.06,16.63,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
MOG-IGG1 ANTB FLO CYTMTRY EA,86363,86363,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,15.06,16.63,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
TISS TRNSGLTMNASE EA IG CLAS,86364,86364,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,14.41,15.91,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
TISS TRNSGLTMNASE EA IG CLAS,86364,86364,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,14.41,15.91,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
TISS TRNSGLTMNASE EA IG CLAS,86364,86364,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,14.41,15.91,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
TISS TRNSGLTMNASE EA IG CLAS,86364,86364,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,14.41,15.91,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
MUSCLE-SPECIFIC KINASE ANTB,86366,86366,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,,,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
MUSCLE-SPECIFIC KINASE ANTB,86366,86366,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,,,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
MUSCLE-SPECIFIC KINASE ANTB,86366,86366,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,,,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
MUSCLE-SPECIFIC KINASE ANTB,86366,86366,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,,,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
STEM CELLS TOTAL COUNT,86367,86367,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,53.96,332.89,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
STEM CELLS TOTAL COUNT,86367,86367,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,53.96,332.89,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
STEM CELLS TOTAL COUNT,86367,86367,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,53.96,332.89,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
STEM CELLS TOTAL COUNT,86367,86367,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,53.96,332.89,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
MICROSOMAL ANTIBODY EACH,86376,86376,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,20.08,62.27,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
