hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|TX,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,BOTH,,,,,AMERIGROUP STAR,2315_CHIRP AMERIGROUP STAR (SHL) 20220901,11.0,,,999999999,FEE SCHEDULE,9.9,70.96,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,OUTPATIENT,,,,,BCBS BAV EXCHANGE,2564_BLUE CROSS BLUE SHIELD BAV EXCHANGE 20230101,18.38,,,999999999,FEE SCHEDULE,9.9,70.96,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,OUTPATIENT,,,,,BCBS CHIP,"2354_BLUE CROSS CHIP/STAR KIDS (CHI,DCN) 20220901",10.71,,,999999999,FEE SCHEDULE,9.9,70.96,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,OUTPATIENT,,,,,BCBS CHIP,2359_BLUE CROSS CHIP/STAR KIDS (SHL) 20220901,10.71,,,999999999,FEE SCHEDULE,9.9,70.96,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,OUTPATIENT,,,,,BCBS HMO ESSENTIALS,2562_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,40.88,,,999999999,FEE SCHEDULE,9.9,70.96,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,OUTPATIENT,,,,,BCBS PPO,2560_BLUE CROSS BLUE SHIELD PPO 20230101,45.35,,,999999999,FEE SCHEDULE,9.9,70.96,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,OUTPATIENT,,,,,BCBS STAR,"2296_CHIRP BLUE CROSS STAR (CHI,DCN) 20220901",10.71,,,999999999,FEE SCHEDULE,9.9,70.96,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,BOTH,,,,,BCBS STAR,"2296_CHIRP BLUE CROSS STAR (CHI,DCN) 20220901",11.0,,,999999999,FEE SCHEDULE,9.9,70.96,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,BOTH,,,,,BCBS STAR,"2296_CHIRP BLUE CROSS STAR (CHI,DCN) 20220901",9.9,,,999999999,FEE SCHEDULE,9.9,70.96,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,BOTH,,,,,BCBS STAR,2316_CHIRP BLUE CROSS STAR (SHL) 20220901,11.0,,,999999999,FEE SCHEDULE,9.9,70.96,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,OUTPATIENT,,,,,BCBS STAR,2316_CHIRP BLUE CROSS STAR (SHL) 20220901,10.71,,,999999999,FEE SCHEDULE,9.9,70.96,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,BOTH,,,,,BCBS STAR,2316_CHIRP BLUE CROSS STAR (SHL) 20220901,9.9,,,999999999,FEE SCHEDULE,9.9,70.96,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1135_CHAMPVA REST_TX 20180301,12.75,,,999999999,FEE SCHEDULE,9.9,70.96,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1135_CHAMPVA REST_TX 20180301,11.47,,,999999999,FEE SCHEDULE,9.9,70.96,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1136_CHAMPVA AUSTIN 20180301,12.79,,,999999999,FEE SCHEDULE,9.9,70.96,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,BOTH,,,,,CIGNA HMO,"2666_CIGNA HMO (AUS,NW,SW,HAY) 20230701",27.18,,,999999999,FEE SCHEDULE,9.9,70.96,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,OUTPATIENT,,,,,CIGNA HMO,"2666_CIGNA HMO (AUS,NW,SW,HAY) 20230701",27.18,,,999999999,FEE SCHEDULE,9.9,70.96,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,OUTPATIENT,,,,,CIGNA HMO,"2667_CIGNA HMO (WIL,DEL) 20230701",27.18,,,999999999,FEE SCHEDULE,9.9,70.96,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,OUTPATIENT,,,,,CIGNA OAP,"1141_CIGNA OAP (WIL,DEL,BRK) 20190701",22.96,,,999999999,FEE SCHEDULE,9.9,70.96,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,OUTPATIENT,,,,,CIGNA OAP,"1142_CIGNA OAP (AUS,NW,SW,HAY) 20190701",22.96,,,999999999,FEE SCHEDULE,9.9,70.96,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,OUTPATIENT,,,,,DELL CHIP,"2365_DELL CHIP/STAR KIDS (CHI,DCN) 20220901",10.71,,,999999999,FEE SCHEDULE,9.9,70.96,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,BOTH,,,,,DELL CHIP,"2365_DELL CHIP/STAR KIDS (CHI,DCN) 20220901",9.9,,,999999999,FEE SCHEDULE,9.9,70.96,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,BOTH,,,,,DELL CHIP,"2365_DELL CHIP/STAR KIDS (CHI,DCN) 20220901",11.0,,,999999999,FEE SCHEDULE,9.9,70.96,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,OUTPATIENT,,,,,DELL CHIP,2370_DELL CHIP/STAR KIDS (SHL) 20220901,10.71,,,999999999,FEE SCHEDULE,9.9,70.96,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,OUTPATIENT,,,,,DELL STAR,"2297_CHIRP DELL STAR (CHI,DCN) 20220901",10.71,,,999999999,FEE SCHEDULE,9.9,70.96,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,BOTH,,,,,DELL STAR,2317_CHIRP DELL STAR (SHL) 20220901,11.0,,,999999999,FEE SCHEDULE,9.9,70.96,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,BOTH,,,,,DELL STAR,2317_CHIRP DELL STAR (SHL) 20220901,9.9,,,999999999,FEE SCHEDULE,9.9,70.96,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,OUTPATIENT,,,,,DELL STAR,2317_CHIRP DELL STAR (SHL) 20220901,10.71,,,999999999,FEE SCHEDULE,9.9,70.96,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,OUTPATIENT,,,,,SETON PERFORMANCE PLUS,"785_SETON PERFORMANCE EPO PPO (AUS,NW,SW,HAY) 20180101",23.14,,,999999999,FEE SCHEDULE,9.9,70.96,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,OUTPATIENT,,,,,SETON PERFORMANCE PLUS,"788_SETON PERFORMANCE EPO PPO (WIL,DEL,BRK,BAS) 20180101",23.14,,,999999999,FEE SCHEDULE,9.9,70.96,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,OUTPATIENT,,,,,SUPERIOR AMBETTER,"2498_SUPERIOR AMBETTER (CHI,DCN) 20220901",10.91,,,999999999,FEE SCHEDULE,9.9,70.96,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,OUTPATIENT,,,,,SUPERIOR CHIP,2513_SUPERIOR CHIP 20220901,,45.0,,999999999,FEE SCHEDULE,9.9,70.96,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,OUTPATIENT,,,,,SUPERIOR STAR,"2298_CHIRP SUPERIOR STAR (CHI,DCN) 20220901",,40.0,,999999999,FEE SCHEDULE,9.9,70.96,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,OUTPATIENT,,,,,SUPERIOR STAR,2318_CHIRP SUPERIOR STAR (SHL) 20220901,,40.0,,999999999,FEE SCHEDULE,9.9,70.96,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,OUTPATIENT,,,,,SUPERIOR STAR FOSTER,"2514_SUPERIOR STAR FOSTER/STAR KIDS (AUS,HAY,NW,SW,WIL) 20220901",,40.0,,999999999,FEE SCHEDULE,9.9,70.96,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,OUTPATIENT,,,,,SUPERIOR STAR FOSTER,"2515_SUPERIOR STAR FOSTER/STAR KIDS (BRK,EBD,SHL,DEL,BAS,SMV) 20220901",,40.0,,999999999,FEE SCHEDULE,9.9,70.96,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,OUTPATIENT,,,,,SUPERIOR STAR FOSTER,"2516_SUPERIOR STAR FOSTER/STAR KIDS (CHI,DCN) 20220901",,40.0,,999999999,FEE SCHEDULE,9.9,70.96,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,OUTPATIENT,,,,,TRICARE,1229_TRICARE CAH OUTPATIENT 20170101,12.38,,,999999999,FEE SCHEDULE,9.9,70.96,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,BOTH,,,,,TRICARE,475_TRICARE OUTPATIENT 20161001,12.38,,,999999999,FEE SCHEDULE,9.9,70.96,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
LIPOPRTN DIR MEAS SD LDL CHL,83722,CPT,,,,,,OUTPATIENT,,,,,AMERIGROUP CHIP,"2344_AMERIGROUP CHIP/STAR KIDS (CHI,DCN) 20220901",8.82,,,999999999,FEE SCHEDULE,8.82,186.34,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
LIPOPRTN DIR MEAS SD LDL CHL,83722,CPT,,,,,,OUTPATIENT,,,,,AMERIGROUP CHIP,2349_AMERIGROUP CHIP/STAR KIDS (SHL) 20220901,8.82,,,999999999,FEE SCHEDULE,8.82,186.34,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
LIPOPRTN DIR MEAS SD LDL CHL,83722,CPT,,,,,,OUTPATIENT,,,,,AMERIGROUP STAR,"2295_CHIRP AMERIGROUP STAR (CHI,DCN) 20220901",8.82,,,999999999,FEE SCHEDULE,8.82,186.34,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
LIPOPRTN DIR MEAS SD LDL CHL,83722,CPT,,,,,,OUTPATIENT,,,,,AMERIGROUP STAR,2315_CHIRP AMERIGROUP STAR (SHL) 20220901,8.82,,,999999999,FEE SCHEDULE,8.82,186.34,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
LIPOPRTN DIR MEAS SD LDL CHL,83722,CPT,,,,,,OUTPATIENT,,,,,BCBS BAV EXCHANGE,2564_BLUE CROSS BLUE SHIELD BAV EXCHANGE 20230101,54.69,,,999999999,FEE SCHEDULE,8.82,186.34,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
LIPOPRTN DIR MEAS SD LDL CHL,83722,CPT,,,,,,OUTPATIENT,,,,,BCBS CHIP,"2354_BLUE CROSS CHIP/STAR KIDS (CHI,DCN) 20220901",8.82,,,999999999,FEE SCHEDULE,8.82,186.34,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
LIPOPRTN DIR MEAS SD LDL CHL,83722,CPT,,,,,,OUTPATIENT,,,,,BCBS CHIP,2359_BLUE CROSS CHIP/STAR KIDS (SHL) 20220901,8.82,,,999999999,FEE SCHEDULE,8.82,186.34,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
LIPOPRTN DIR MEAS SD LDL CHL,83722,CPT,,,,,,OUTPATIENT,,,,,BCBS HMO ESSENTIALS,2562_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,121.66,,,999999999,FEE SCHEDULE,8.82,186.34,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
LIPOPRTN DIR MEAS SD LDL CHL,83722,CPT,,,,,,OUTPATIENT,,,,,BCBS PPO,2560_BLUE CROSS BLUE SHIELD PPO 20230101,134.98,,,999999999,FEE SCHEDULE,8.82,186.34,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
LIPOPRTN DIR MEAS SD LDL CHL,83722,CPT,,,,,,OUTPATIENT,,,,,BCBS STAR,"2296_CHIRP BLUE CROSS STAR (CHI,DCN) 20220901",8.82,,,999999999,FEE SCHEDULE,8.82,186.34,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
LIPOPRTN DIR MEAS SD LDL CHL,83722,CPT,,,,,,OUTPATIENT,,,,,BCBS STAR,2316_CHIRP BLUE CROSS STAR (SHL) 20220901,8.82,,,999999999,FEE SCHEDULE,8.82,186.34,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
LIPOPRTN DIR MEAS SD LDL CHL,83722,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1135_CHAMPVA REST_TX 20180301,37.95,,,999999999,FEE SCHEDULE,8.82,186.34,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
LIPOPRTN DIR MEAS SD LDL CHL,83722,CPT,,,,,,OUTPATIENT,,,,,DELL CHIP,"2365_DELL CHIP/STAR KIDS (CHI,DCN) 20220901",8.82,,,999999999,FEE SCHEDULE,8.82,186.34,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
LIPOPRTN DIR MEAS SD LDL CHL,83722,CPT,,,,,,OUTPATIENT,,,,,DELL CHIP,2370_DELL CHIP/STAR KIDS (SHL) 20220901,8.82,,,999999999,FEE SCHEDULE,8.82,186.34,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
LIPOPRTN DIR MEAS SD LDL CHL,83722,CPT,,,,,,OUTPATIENT,,,,,DELL STAR,"2297_CHIRP DELL STAR (CHI,DCN) 20220901",8.82,,,999999999,FEE SCHEDULE,8.82,186.34,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
LIPOPRTN DIR MEAS SD LDL CHL,83722,CPT,,,,,,OUTPATIENT,,,,,DELL STAR,2317_CHIRP DELL STAR (SHL) 20220901,8.82,,,999999999,FEE SCHEDULE,8.82,186.34,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF LRH HORMONE,83727,CPT,,,,,,OUTPATIENT,,,,,AETNA,235_AETNA POS 20140601,127.86,,,999999999,FEE SCHEDULE,17.82,127.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF LRH HORMONE,83727,CPT,,,,,,OUTPATIENT,,,,,AETNA CHOICE,236_AETNA ELECT CHOICE 20140601,127.86,,,999999999,FEE SCHEDULE,17.82,127.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF LRH HORMONE,83727,CPT,,,,,,OUTPATIENT,,,,,AETNA HMO EXCHANGE,1377_AETNA HMO EXCHANGE 20200101,45.44,,,999999999,FEE SCHEDULE,17.82,127.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF LRH HORMONE,83727,CPT,,,,,,BOTH,,,,,AMERIGROUP CHIP,"2344_AMERIGROUP CHIP/STAR KIDS (CHI,DCN) 20220901",17.82,,,999999999,FEE SCHEDULE,17.82,127.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF LRH HORMONE,83727,CPT,,,,,,BOTH,,,,,AMERIGROUP CHIP,"2344_AMERIGROUP CHIP/STAR KIDS (CHI,DCN) 20220901",19.81,,,999999999,FEE SCHEDULE,17.82,127.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF LRH HORMONE,83727,CPT,,,,,,OUTPATIENT,,,,,AMERIGROUP CHIP,"2344_AMERIGROUP CHIP/STAR KIDS (CHI,DCN) 20220901",28.72,,,999999999,FEE SCHEDULE,17.82,127.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF LRH HORMONE,83727,CPT,,,,,,OUTPATIENT,,,,,AMERIGROUP CHIP,2349_AMERIGROUP CHIP/STAR KIDS (SHL) 20220901,28.72,,,999999999,FEE SCHEDULE,17.82,127.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF LRH HORMONE,83727,CPT,,,,,,BOTH,,,,,AMERIGROUP STAR,"2295_CHIRP AMERIGROUP STAR (CHI,DCN) 20220901",19.81,,,999999999,FEE SCHEDULE,17.82,127.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF LRH HORMONE,83727,CPT,,,,,,BOTH,,,,,AMERIGROUP STAR,"2295_CHIRP AMERIGROUP STAR (CHI,DCN) 20220901",17.82,,,999999999,FEE SCHEDULE,17.82,127.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF LRH HORMONE,83727,CPT,,,,,,OUTPATIENT,,,,,AMERIGROUP STAR,"2295_CHIRP AMERIGROUP STAR (CHI,DCN) 20220901",28.72,,,999999999,FEE SCHEDULE,17.82,127.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF LRH HORMONE,83727,CPT,,,,,,BOTH,,,,,AMERIGROUP STAR,2315_CHIRP AMERIGROUP STAR (SHL) 20220901,19.81,,,999999999,FEE SCHEDULE,17.82,127.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF LRH HORMONE,83727,CPT,,,,,,OUTPATIENT,,,,,AMERIGROUP STAR,2315_CHIRP AMERIGROUP STAR (SHL) 20220901,28.72,,,999999999,FEE SCHEDULE,17.82,127.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF LRH HORMONE,83727,CPT,,,,,,BOTH,,,,,AMERIGROUP STAR,2315_CHIRP AMERIGROUP STAR (SHL) 20220901,17.82,,,999999999,FEE SCHEDULE,17.82,127.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF LRH HORMONE,83727,CPT,,,,,,OUTPATIENT,,,,,BCBS BAV EXCHANGE,2564_BLUE CROSS BLUE SHIELD BAV EXCHANGE 20230101,33.1,,,999999999,FEE SCHEDULE,17.82,127.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF LRH HORMONE,83727,CPT,,,,,,OUTPATIENT,,,,,BCBS CHIP,"2354_BLUE CROSS CHIP/STAR KIDS (CHI,DCN) 20220901",28.72,,,999999999,FEE SCHEDULE,17.82,127.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF LRH HORMONE,83727,CPT,,,,,,OUTPATIENT,,,,,BCBS CHIP,2359_BLUE CROSS CHIP/STAR KIDS (SHL) 20220901,28.72,,,999999999,FEE SCHEDULE,17.82,127.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF LRH HORMONE,83727,CPT,,,,,,OUTPATIENT,,,,,BCBS HMO ESSENTIALS,2562_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,73.63,,,999999999,FEE SCHEDULE,17.82,127.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF LRH HORMONE,83727,CPT,,,,,,OUTPATIENT,,,,,BCBS PPO,2560_BLUE CROSS BLUE SHIELD PPO 20230101,81.7,,,999999999,FEE SCHEDULE,17.82,127.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF LRH HORMONE,83727,CPT,,,,,,BOTH,,,,,BCBS STAR,"2296_CHIRP BLUE CROSS STAR (CHI,DCN) 20220901",17.82,,,999999999,FEE SCHEDULE,17.82,127.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF LRH HORMONE,83727,CPT,,,,,,OUTPATIENT,,,,,BCBS STAR,"2296_CHIRP BLUE CROSS STAR (CHI,DCN) 20220901",28.72,,,999999999,FEE SCHEDULE,17.82,127.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF LRH HORMONE,83727,CPT,,,,,,BOTH,,,,,BCBS STAR,"2296_CHIRP BLUE CROSS STAR (CHI,DCN) 20220901",19.81,,,999999999,FEE SCHEDULE,17.82,127.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF LRH HORMONE,83727,CPT,,,,,,OUTPATIENT,,,,,BCBS STAR,2316_CHIRP BLUE CROSS STAR (SHL) 20220901,28.72,,,999999999,FEE SCHEDULE,17.82,127.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF LRH HORMONE,83727,CPT,,,,,,BOTH,,,,,BCBS STAR,2316_CHIRP BLUE CROSS STAR (SHL) 20220901,19.81,,,999999999,FEE SCHEDULE,17.82,127.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF LRH HORMONE,83727,CPT,,,,,,BOTH,,,,,BCBS STAR,2316_CHIRP BLUE CROSS STAR (SHL) 20220901,17.82,,,999999999,FEE SCHEDULE,17.82,127.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF LRH HORMONE,83727,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1135_CHAMPVA REST_TX 20180301,20.67,,,999999999,FEE SCHEDULE,17.82,127.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF LRH HORMONE,83727,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1135_CHAMPVA REST_TX 20180301,22.97,,,999999999,FEE SCHEDULE,17.82,127.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF LRH HORMONE,83727,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1136_CHAMPVA AUSTIN 20180301,23.04,,,999999999,FEE SCHEDULE,17.82,127.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF LRH HORMONE,83727,CPT,,,,,,OUTPATIENT,,,,,CIGNA HMO,"2666_CIGNA HMO (AUS,NW,SW,HAY) 20230701",48.98,,,999999999,FEE SCHEDULE,17.82,127.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF LRH HORMONE,83727,CPT,,,,,,BOTH,,,,,CIGNA HMO,"2666_CIGNA HMO (AUS,NW,SW,HAY) 20230701",48.98,,,999999999,FEE SCHEDULE,17.82,127.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF LRH HORMONE,83727,CPT,,,,,,OUTPATIENT,,,,,CIGNA HMO,"2667_CIGNA HMO (WIL,DEL) 20230701",48.98,,,999999999,FEE SCHEDULE,17.82,127.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF LRH HORMONE,83727,CPT,,,,,,OUTPATIENT,,,,,CIGNA OAP,"1141_CIGNA OAP (WIL,DEL,BRK) 20190701",41.37,,,999999999,FEE SCHEDULE,17.82,127.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF LRH HORMONE,83727,CPT,,,,,,OUTPATIENT,,,,,CIGNA OAP,"1142_CIGNA OAP (AUS,NW,SW,HAY) 20190701",41.37,,,999999999,FEE SCHEDULE,17.82,127.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF LRH HORMONE,83727,CPT,,,,,,BOTH,,,,,DELL CHIP,"2365_DELL CHIP/STAR KIDS (CHI,DCN) 20220901",19.81,,,999999999,FEE SCHEDULE,17.82,127.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF LRH HORMONE,83727,CPT,,,,,,OUTPATIENT,,,,,DELL CHIP,"2365_DELL CHIP/STAR KIDS (CHI,DCN) 20220901",28.72,,,999999999,FEE SCHEDULE,17.82,127.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF LRH HORMONE,83727,CPT,,,,,,BOTH,,,,,DELL CHIP,"2365_DELL CHIP/STAR KIDS (CHI,DCN) 20220901",17.82,,,999999999,FEE SCHEDULE,17.82,127.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF LRH HORMONE,83727,CPT,,,,,,OUTPATIENT,,,,,DELL CHIP,2370_DELL CHIP/STAR KIDS (SHL) 20220901,28.72,,,999999999,FEE SCHEDULE,17.82,127.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF LRH HORMONE,83727,CPT,,,,,,OUTPATIENT,,,,,DELL STAR,"2297_CHIRP DELL STAR (CHI,DCN) 20220901",28.72,,,999999999,FEE SCHEDULE,17.82,127.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF LRH HORMONE,83727,CPT,,,,,,BOTH,,,,,DELL STAR,2317_CHIRP DELL STAR (SHL) 20220901,19.81,,,999999999,FEE SCHEDULE,17.82,127.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
ASSAY OF LRH HORMONE,83727,CPT,,,,,,BOTH,,,,,DELL STAR,2317_CHIRP DELL STAR (SHL) 20220901,17.82,,,999999999,FEE SCHEDULE,17.82,127.86,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
