hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|TX,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
PM DBT,793007,CDM,905,RC,,,,BOTH,,,426.75,162.17,Optum,Optum Commercial,214,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM DUAL-MH,793009,CDM,905,RC,,,,BOTH,,,426.75,162.17,Optum,Optum Commercial,214,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM YA DUAL-MH,793010,CDM,905,RC,,,,BOTH,,,426.75,162.17,Optum,Optum Commercial,214,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM DUAL-MH,793011,CDM,905,RC,,,,BOTH,,,426.75,162.17,Optum,Optum Commercial,214,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM YA DUAL-CD,793012,CDM,906,RC,,,,BOTH,,,426.75,162.17,Optum,Optum Commercial,214,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
PM UT DBT IOP,793017,CDM,905,RC,,,,BOTH,,,426.75,162.17,Optum,Optum Commercial,214,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AFTERNOON DBT SUD,793023,CDM,905,RC,,,,BOTH,,,426.75,162.17,Optum,Optum Commercial,214,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM CD-SNW,793053,CDM,906,RC,,,,BOTH,,,426.75,162.17,Optum,Optum Commercial,214,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
AM DUAL-CD,793055,CDM,906,RC,,,,BOTH,,,426.75,162.17,Optum,Optum Commercial,214,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
PM DUAL-CD,793057,CDM,906,RC,,,,BOTH,,,426.75,162.17,Optum,Optum Commercial,214,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
RO DBT AFTERNOON,793059,CDM,905,RC,,,,BOTH,,,426.75,162.17,Optum,Optum Commercial,214,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM RESTORE,793060,CDM,906,RC,,,,BOTH,,,426.75,162.17,Optum,Optum Commercial,214,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
FULL DAY PARTIAL PRG,793103,CDM,912,RC,,,,BOTH,,,1097,416.86,Optum,Optum Commercial,377,,,999999999,Fee Schedule,225,458,SPECIAL CONTRACT
PICU SEMI PRIVATE,888892,CDM,124,RC,,,,BOTH,,,2098,797.24,Optum,Optum Commercial,1006,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
CD SEMI PRIVATE ROOM,888894,CDM,126,RC,,,,BOTH,,,2098,797.24,Optum,Optum Commercial,1006,,,999999999,Fee Schedule,539.6,1195,SPECIAL CONTRACT
MH ADULT SEMI PRIV,888896,CDM,124,RC,,,,BOTH,,,2098,797.24,Optum,Optum Commercial,1006,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
ADULT SEMI PRIVATE,888897,CDM,124,RC,,,,BOTH,,,2098,797.24,Optum,Optum Commercial,1006,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
ADULT SEMI PRIVATE,888900,CDM,124,RC,,,,BOTH,,,2098,797.24,Optum,Optum Commercial,1006,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
AM ADULT IOP,793001,CDM,905,RC,,,,BOTH,,,426.75,162.17,Multiplan,Multiplan,205,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM ADULT IOP,793003,CDM,905,RC,,,,BOTH,,,426.75,162.17,Multiplan,Multiplan,205,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM DBT,793005,CDM,905,RC,,,,BOTH,,,426.75,162.17,Multiplan,Multiplan,205,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AFT DBT,793006,CDM,915,RC,,,,BOTH,,,426.75,162.17,Multiplan,Multiplan,205,,,999999999,Fee Schedule,180,210,SPECIAL CONTRACT
PM DBT,793007,CDM,905,RC,,,,BOTH,,,426.75,162.17,Multiplan,Multiplan,205,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM DUAL-MH,793009,CDM,905,RC,,,,BOTH,,,426.75,162.17,Multiplan,Multiplan,205,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM YA DUAL-MH,793010,CDM,905,RC,,,,BOTH,,,426.75,162.17,Multiplan,Multiplan,205,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM DUAL-MH,793011,CDM,905,RC,,,,BOTH,,,426.75,162.17,Multiplan,Multiplan,205,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM YA DUAL-CD,793012,CDM,906,RC,,,,BOTH,,,426.75,162.17,Multiplan,Multiplan,205,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
PM UT DBT IOP,793017,CDM,905,RC,,,,BOTH,,,426.75,162.17,Multiplan,Multiplan,205,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AFTERNOON DBT SUD,793023,CDM,905,RC,,,,BOTH,,,426.75,162.17,Multiplan,Multiplan,205,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM CD-SNW,793053,CDM,906,RC,,,,BOTH,,,426.75,162.17,Multiplan,Multiplan,205,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
AM DUAL-CD,793055,CDM,906,RC,,,,BOTH,,,426.75,162.17,Multiplan,Multiplan,205,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
PM DUAL-CD,793057,CDM,906,RC,,,,BOTH,,,426.75,162.17,Multiplan,Multiplan,205,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
RO DBT AFTERNOON,793059,CDM,905,RC,,,,BOTH,,,426.75,162.17,Multiplan,Multiplan,205,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM RESTORE,793060,CDM,906,RC,,,,BOTH,,,426.75,162.17,Multiplan,Multiplan,205,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
PICU SEMI PRIVATE,888892,CDM,124,RC,,,,BOTH,,,2098,797.24,Multiplan,Multiplan,850,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
CD SEMI PRIVATE ROOM,888894,CDM,126,RC,,,,BOTH,,,2098,797.24,Multiplan,Multiplan,850,,,999999999,Fee Schedule,539.6,1195,SPECIAL CONTRACT
MH ADULT SEMI PRIV,888896,CDM,124,RC,,,,BOTH,,,2098,797.24,Multiplan,Multiplan,850,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
ADULT SEMI PRIVATE,888897,CDM,124,RC,,,,BOTH,,,2098,797.24,Multiplan,Multiplan,850,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
ADULT SEMI PRIVATE,888900,CDM,124,RC,,,,BOTH,,,2098,797.24,Multiplan,Multiplan,850,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
AM ADULT IOP,793001,CDM,905,RC,,,,BOTH,,,426.75,162.17,Merit,Merit,180,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM ADULT IOP,793003,CDM,905,RC,,,,BOTH,,,426.75,162.17,Merit,Merit,180,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM DBT,793005,CDM,905,RC,,,,BOTH,,,426.75,162.17,Merit,Merit,180,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AFT DBT,793006,CDM,915,RC,,,,BOTH,,,426.75,162.17,Merit,Merit,180,,,999999999,Fee Schedule,180,210,SPECIAL CONTRACT
PM DBT,793007,CDM,905,RC,,,,BOTH,,,426.75,162.17,Merit,Merit,180,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM DUAL-MH,793009,CDM,905,RC,,,,BOTH,,,426.75,162.17,Merit,Merit,180,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM YA DUAL-MH,793010,CDM,905,RC,,,,BOTH,,,426.75,162.17,Merit,Merit,180,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM DUAL-MH,793011,CDM,905,RC,,,,BOTH,,,426.75,162.17,Merit,Merit,180,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM YA DUAL-CD,793012,CDM,906,RC,,,,BOTH,,,426.75,162.17,Merit,Merit,180,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
PM UT DBT IOP,793017,CDM,905,RC,,,,BOTH,,,426.75,162.17,Merit,Merit,180,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AFTERNOON DBT SUD,793023,CDM,905,RC,,,,BOTH,,,426.75,162.17,Merit,Merit,180,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM CD-SNW,793053,CDM,906,RC,,,,BOTH,,,426.75,162.17,Merit,Merit,180,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
AM DUAL-CD,793055,CDM,906,RC,,,,BOTH,,,426.75,162.17,Merit,Merit,180,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
PM DUAL-CD,793057,CDM,906,RC,,,,BOTH,,,426.75,162.17,Merit,Merit,180,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
RO DBT AFTERNOON,793059,CDM,905,RC,,,,BOTH,,,426.75,162.17,Merit,Merit,180,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM RESTORE,793060,CDM,906,RC,,,,BOTH,,,426.75,162.17,Merit,Merit,180,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
PICU SEMI PRIVATE,888892,CDM,124,RC,,,,BOTH,,,2098,797.24,Merit,Merit,850,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
CD SEMI PRIVATE ROOM,888894,CDM,126,RC,,,,BOTH,,,2098,797.24,Merit,Merit,850,,,999999999,Fee Schedule,539.6,1195,SPECIAL CONTRACT
MH ADULT SEMI PRIV,888896,CDM,124,RC,,,,BOTH,,,2098,797.24,Merit,Merit,850,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
ADULT SEMI PRIVATE,888897,CDM,124,RC,,,,BOTH,,,2098,797.24,Merit,Merit,850,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
ADULT SEMI PRIVATE,888900,CDM,124,RC,,,,BOTH,,,2098,797.24,Merit,Merit,850,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
AM ADULT IOP,793001,CDM,905,RC,,,,BOTH,,,426.75,162.17,LifeSynch,LifeSynch CorpHealth,210,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM ADULT IOP,793003,CDM,905,RC,,,,BOTH,,,426.75,162.17,LifeSynch,LifeSynch CorpHealth,210,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM DBT,793005,CDM,905,RC,,,,BOTH,,,426.75,162.17,LifeSynch,LifeSynch CorpHealth,210,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AFT DBT,793006,CDM,915,RC,,,,BOTH,,,426.75,162.17,LifeSynch,LifeSynch CorpHealth,210,,,999999999,Fee Schedule,180,210,SPECIAL CONTRACT
PM DBT,793007,CDM,905,RC,,,,BOTH,,,426.75,162.17,LifeSynch,LifeSynch CorpHealth,210,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM DUAL-MH,793009,CDM,905,RC,,,,BOTH,,,426.75,162.17,LifeSynch,LifeSynch CorpHealth,210,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM YA DUAL-MH,793010,CDM,905,RC,,,,BOTH,,,426.75,162.17,LifeSynch,LifeSynch CorpHealth,210,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM DUAL-MH,793011,CDM,905,RC,,,,BOTH,,,426.75,162.17,LifeSynch,LifeSynch CorpHealth,210,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM YA DUAL-CD,793012,CDM,906,RC,,,,BOTH,,,426.75,162.17,LifeSynch,LifeSynch CorpHealth,210,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
PM UT DBT IOP,793017,CDM,905,RC,,,,BOTH,,,426.75,162.17,LifeSynch,LifeSynch CorpHealth,210,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AFTERNOON DBT SUD,793023,CDM,905,RC,,,,BOTH,,,426.75,162.17,LifeSynch,LifeSynch CorpHealth,210,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM CD-SNW,793053,CDM,906,RC,,,,BOTH,,,426.75,162.17,LifeSynch,LifeSynch CorpHealth,210,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
AM DUAL-CD,793055,CDM,906,RC,,,,BOTH,,,426.75,162.17,LifeSynch,LifeSynch CorpHealth,210,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
PM DUAL-CD,793057,CDM,906,RC,,,,BOTH,,,426.75,162.17,LifeSynch,LifeSynch CorpHealth,210,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
RO DBT AFTERNOON,793059,CDM,905,RC,,,,BOTH,,,426.75,162.17,LifeSynch,LifeSynch CorpHealth,210,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM RESTORE,793060,CDM,906,RC,,,,BOTH,,,426.75,162.17,LifeSynch,LifeSynch CorpHealth,210,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
PICU SEMI PRIVATE,888892,CDM,124,RC,,,,BOTH,,,2098,797.24,LifeSynch,LifeSynch CorpHealth,980,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
CD SEMI PRIVATE ROOM,888894,CDM,126,RC,,,,BOTH,,,2098,797.24,LifeSynch,LifeSynch CorpHealth,980,,,999999999,Fee Schedule,539.6,1195,SPECIAL CONTRACT
MH ADULT SEMI PRIV,888896,CDM,124,RC,,,,BOTH,,,2098,797.24,LifeSynch,LifeSynch CorpHealth,980,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
ADULT SEMI PRIVATE,888897,CDM,124,RC,,,,BOTH,,,2098,797.24,LifeSynch,LifeSynch CorpHealth,980,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
ADULT SEMI PRIVATE,888900,CDM,124,RC,,,,BOTH,,,2098,797.24,LifeSynch,LifeSynch CorpHealth,980,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
AM ADULT IOP,793001,CDM,905,RC,,,,BOTH,,,426.75,162.17,Integrated Behavioral Health,Integrated Behavioral Health,200,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM ADULT IOP,793003,CDM,905,RC,,,,BOTH,,,426.75,162.17,Integrated Behavioral Health,Integrated Behavioral Health,200,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM DBT,793005,CDM,905,RC,,,,BOTH,,,426.75,162.17,Integrated Behavioral Health,Integrated Behavioral Health,200,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AFT DBT,793006,CDM,915,RC,,,,BOTH,,,426.75,162.17,Integrated Behavioral Health,Integrated Behavioral Health,200,,,999999999,Fee Schedule,180,210,SPECIAL CONTRACT
PM DBT,793007,CDM,905,RC,,,,BOTH,,,426.75,162.17,Integrated Behavioral Health,Integrated Behavioral Health,200,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM DUAL-MH,793009,CDM,905,RC,,,,BOTH,,,426.75,162.17,Integrated Behavioral Health,Integrated Behavioral Health,200,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM YA DUAL-MH,793010,CDM,905,RC,,,,BOTH,,,426.75,162.17,Integrated Behavioral Health,Integrated Behavioral Health,200,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM DUAL-MH,793011,CDM,905,RC,,,,BOTH,,,426.75,162.17,Integrated Behavioral Health,Integrated Behavioral Health,200,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM YA DUAL-CD,793012,CDM,906,RC,,,,BOTH,,,426.75,162.17,Integrated Behavioral Health,Integrated Behavioral Health,200,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
PM UT DBT IOP,793017,CDM,905,RC,,,,BOTH,,,426.75,162.17,Integrated Behavioral Health,Integrated Behavioral Health,200,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AFTERNOON DBT SUD,793023,CDM,905,RC,,,,BOTH,,,426.75,162.17,Integrated Behavioral Health,Integrated Behavioral Health,200,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM CD-SNW,793053,CDM,906,RC,,,,BOTH,,,426.75,162.17,Integrated Behavioral Health,Integrated Behavioral Health,200,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
AM DUAL-CD,793055,CDM,906,RC,,,,BOTH,,,426.75,162.17,Integrated Behavioral Health,Integrated Behavioral Health,200,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
PM DUAL-CD,793057,CDM,906,RC,,,,BOTH,,,426.75,162.17,Integrated Behavioral Health,Integrated Behavioral Health,200,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
RO DBT AFTERNOON,793059,CDM,905,RC,,,,BOTH,,,426.75,162.17,Integrated Behavioral Health,Integrated Behavioral Health,200,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM RESTORE,793060,CDM,906,RC,,,,BOTH,,,426.75,162.17,Integrated Behavioral Health,Integrated Behavioral Health,200,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
PICU SEMI PRIVATE,888892,CDM,124,RC,,,,BOTH,,,2098,797.24,Integrated Behavioral Health,Integrated Behavioral Health,950,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
CD SEMI PRIVATE ROOM,888894,CDM,126,RC,,,,BOTH,,,2098,797.24,Integrated Behavioral Health,Integrated Behavioral Health,950,,,999999999,Fee Schedule,539.6,1195,SPECIAL CONTRACT
MH ADULT SEMI PRIV,888896,CDM,124,RC,,,,BOTH,,,2098,797.24,Integrated Behavioral Health,Integrated Behavioral Health,950,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
ADULT SEMI PRIVATE,888897,CDM,124,RC,,,,BOTH,,,2098,797.24,Integrated Behavioral Health,Integrated Behavioral Health,950,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
ADULT SEMI PRIVATE,888900,CDM,124,RC,,,,BOTH,,,2098,797.24,Integrated Behavioral Health,Integrated Behavioral Health,950,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
AM ADULT IOP,793001,CDM,905,RC,,,,BOTH,,,426.75,162.17,Blue Cross,Blue Cross PPO Traditional,234,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM ADULT IOP,793003,CDM,905,RC,,,,BOTH,,,426.75,162.17,Blue Cross,Blue Cross PPO Traditional,234,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM DBT,793005,CDM,905,RC,,,,BOTH,,,426.75,162.17,Blue Cross,Blue Cross PPO Traditional,234,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM DBT,793007,CDM,905,RC,,,,BOTH,,,426.75,162.17,Blue Cross,Blue Cross PPO Traditional,234,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM DUAL-MH,793009,CDM,905,RC,,,,BOTH,,,426.75,162.17,Blue Cross,Blue Cross PPO Traditional,234,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM YA DUAL-MH,793010,CDM,905,RC,,,,BOTH,,,426.75,162.17,Blue Cross,Blue Cross PPO Traditional,234,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM DUAL-MH,793011,CDM,905,RC,,,,BOTH,,,426.75,162.17,Blue Cross,Blue Cross PPO Traditional,234,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM YA DUAL-CD,793012,CDM,906,RC,,,,BOTH,,,426.75,162.17,Blue Cross,Blue Cross PPO Traditional,234,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
PM UT DBT IOP,793017,CDM,905,RC,,,,BOTH,,,426.75,162.17,Blue Cross,Blue Cross PPO Traditional,234,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AFTERNOON DBT SUD,793023,CDM,905,RC,,,,BOTH,,,426.75,162.17,Blue Cross,Blue Cross PPO Traditional,234,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM CD-SNW,793053,CDM,906,RC,,,,BOTH,,,426.75,162.17,Blue Cross,Blue Cross PPO Traditional,234,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
AM DUAL-CD,793055,CDM,906,RC,,,,BOTH,,,426.75,162.17,Blue Cross,Blue Cross PPO Traditional,234,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
PM DUAL-CD,793057,CDM,906,RC,,,,BOTH,,,426.75,162.17,Blue Cross,Blue Cross PPO Traditional,234,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
RO DBT AFTERNOON,793059,CDM,905,RC,,,,BOTH,,,426.75,162.17,Blue Cross,Blue Cross PPO Traditional,234,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM RESTORE,793060,CDM,906,RC,,,,BOTH,,,426.75,162.17,Blue Cross,Blue Cross PPO Traditional,234,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
FULL DAY PARTIAL PRG,793103,CDM,912,RC,,,,BOTH,,,1097,416.86,Blue Cross,Blue Cross PPO Traditional,234,,,999999999,Fee Schedule,225,458,SPECIAL CONTRACT
PICU SEMI PRIVATE,888892,CDM,124,RC,,,,BOTH,,,2098,797.24,Blue Cross,Blue Cross PPO Traditional,1091,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
CD SEMI PRIVATE ROOM,888894,CDM,126,RC,,,,BOTH,,,2098,797.24,Blue Cross,Blue Cross PPO Traditional,1091,,,999999999,Fee Schedule,539.6,1195,SPECIAL CONTRACT
MH ADULT SEMI PRIV,888896,CDM,124,RC,,,,BOTH,,,2098,797.24,Blue Cross,Blue Cross PPO Traditional,1091,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
ADULT SEMI PRIVATE,888897,CDM,124,RC,,,,BOTH,,,2098,797.24,Blue Cross,Blue Cross PPO Traditional,1091,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
ADULT SEMI PRIVATE,888900,CDM,124,RC,,,,BOTH,,,2098,797.24,Blue Cross,Blue Cross PPO Traditional,1091,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
AM ADULT IOP,793001,CDM,905,RC,,,,BOTH,,,426.75,162.17,Blue Cross,Blue Cross HMO & BAV Exchange,211,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM ADULT IOP,793003,CDM,905,RC,,,,BOTH,,,426.75,162.17,Blue Cross,Blue Cross HMO & BAV Exchange,211,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM DBT,793005,CDM,905,RC,,,,BOTH,,,426.75,162.17,Blue Cross,Blue Cross HMO & BAV Exchange,211,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM DBT,793007,CDM,905,RC,,,,BOTH,,,426.75,162.17,Blue Cross,Blue Cross HMO & BAV Exchange,211,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM DUAL-MH,793009,CDM,905,RC,,,,BOTH,,,426.75,162.17,Blue Cross,Blue Cross HMO & BAV Exchange,211,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM YA DUAL-MH,793010,CDM,905,RC,,,,BOTH,,,426.75,162.17,Blue Cross,Blue Cross HMO & BAV Exchange,211,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM DUAL-MH,793011,CDM,905,RC,,,,BOTH,,,426.75,162.17,Blue Cross,Blue Cross HMO & BAV Exchange,211,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM YA DUAL-CD,793012,CDM,906,RC,,,,BOTH,,,426.75,162.17,Blue Cross,Blue Cross HMO & BAV Exchange,211,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
PM UT DBT IOP,793017,CDM,905,RC,,,,BOTH,,,426.75,162.17,Blue Cross,Blue Cross HMO & BAV Exchange,211,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AFTERNOON DBT SUD,793023,CDM,905,RC,,,,BOTH,,,426.75,162.17,Blue Cross,Blue Cross HMO & BAV Exchange,211,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM CD-SNW,793053,CDM,906,RC,,,,BOTH,,,426.75,162.17,Blue Cross,Blue Cross HMO & BAV Exchange,211,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
AM DUAL-CD,793055,CDM,906,RC,,,,BOTH,,,426.75,162.17,Blue Cross,Blue Cross HMO & BAV Exchange,211,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
PM DUAL-CD,793057,CDM,906,RC,,,,BOTH,,,426.75,162.17,Blue Cross,Blue Cross HMO & BAV Exchange,211,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
RO DBT AFTERNOON,793059,CDM,905,RC,,,,BOTH,,,426.75,162.17,Blue Cross,Blue Cross HMO & BAV Exchange,211,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM RESTORE,793060,CDM,906,RC,,,,BOTH,,,426.75,162.17,Blue Cross,Blue Cross HMO & BAV Exchange,211,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
FULL DAY PARTIAL PRG,793103,CDM,912,RC,,,,BOTH,,,1097,416.86,Blue Cross,Blue Cross HMO & BAV Exchange,325,,,999999999,Fee Schedule,225,458,SPECIAL CONTRACT
PICU SEMI PRIVATE,888892,CDM,124,RC,,,,BOTH,,,2098,797.24,Blue Cross,Blue Cross HMO & BAV Exchange,1021,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
CD SEMI PRIVATE ROOM,888894,CDM,126,RC,,,,BOTH,,,2098,797.24,Blue Cross,Blue Cross HMO & BAV Exchange,1021,,,999999999,Fee Schedule,539.6,1195,SPECIAL CONTRACT
MH ADULT SEMI PRIV,888896,CDM,124,RC,,,,BOTH,,,2098,797.24,Blue Cross,Blue Cross HMO & BAV Exchange,1021,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
ADULT SEMI PRIVATE,888897,CDM,124,RC,,,,BOTH,,,2098,797.24,Blue Cross,Blue Cross HMO & BAV Exchange,1021,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
ADULT SEMI PRIVATE,888900,CDM,124,RC,,,,BOTH,,,2098,797.24,Blue Cross,Blue Cross HMO & BAV Exchange,1021,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
AM ADULT IOP,793001,CDM,905,RC,,,,BOTH,,,426.75,162.17,Other,Austin Regional ARC ARIA,259,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM ADULT IOP,793003,CDM,905,RC,,,,BOTH,,,426.75,162.17,Other,Austin Regional ARC ARIA,259,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM DBT,793005,CDM,905,RC,,,,BOTH,,,426.75,162.17,Other,Austin Regional ARC ARIA,259,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM DBT,793007,CDM,905,RC,,,,BOTH,,,426.75,162.17,Other,Austin Regional ARC ARIA,259,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
