hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|TX,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
CT THORAX ION,38500961,CDM,71250,CPT,,,,OUTPATIENT,,,1883,715.54,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,222.05,100.0,,999999999,OTHER,43.85,629.53,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
CT THORAX ION,38500961,CDM,71250,CPT,,,,BOTH,,,1883,715.54,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,43.85,100.0,,999999999,OTHER,43.85,629.53,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
CT CALCIUM SCORING,38501240,CDM,75571,CPT,,,,OUTPATIENT,,,150,57,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,120.51,100.0,,999999999,OTHER,24.06,120.51,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
CT CALCIUM SCORING,38501240,CDM,75571,CPT,,,,BOTH,,,150,57,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,24.06,100.0,,999999999,OTHER,24.06,120.51,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
OPTIRAY 300 MG/ML,38501275,CDM,Q9967,HCPCS,,,,BOTH,,,1,0.38,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,0.35,100.0,,999999999,OTHER,0.35,0.91,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
OPTIRAY 350 MG/ML,38501291,CDM,Q9967,HCPCS,,,,BOTH,,,1,0.38,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,0.35,100.0,,999999999,OTHER,0.35,0.91,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US TRANSVAGINAL,38600001,CDM,76830,CPT,,,,OUTPATIENT,,,638.75,242.73,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,173.36,100.0,,999999999,OTHER,29.84,215.12,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US TRANSVAGINAL,38600001,CDM,76830,CPT,,,,BOTH,,,638.75,242.73,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,29.84,100.0,,999999999,OTHER,29.84,215.12,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US TRANSVAGINAL,38600001,CDM,76830,CPT,,,,OUTPATIENT,,,638.75,242.73,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,141.36,100.0,,999999999,OTHER,29.84,215.12,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US LE VENOUS DUPLEX LEFT,38600028,CDM,93971,CPT,,,,OUTPATIENT,,,770.75,292.89,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,194.95,100.0,,999999999,OTHER,34.39,226.1,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US LE VENOUS DUPLEX LEFT,38600028,CDM,93971,CPT,,,,BOTH,,,770.75,292.89,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,34.39,100.0,,999999999,OTHER,34.39,226.1,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US CAROTID DUPLEX BILAT,38600044,CDM,93880,CPT,,,,OUTPATIENT,,,1329.5,505.21,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,229.06,100.0,,999999999,OTHER,45.67,265.66,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US CAROTID DUPLEX BILAT,38600044,CDM,93880,CPT,,,,BOTH,,,1329.5,505.21,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,45.67,100.0,,999999999,OTHER,45.67,265.66,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US CAROTID DUPLEX LEFT,38600052,CDM,93882,CPT,,,,OUTPATIENT,,,629.75,239.31,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,208.88,100.0,,999999999,OTHER,31.16,242.26,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US CAROTID DUPLEX LEFT,38600052,CDM,93882,CPT,,,,BOTH,,,629.75,239.31,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,31.16,100.0,,999999999,OTHER,31.16,242.26,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US ABDOMEN COMPLETE,38600060,CDM,76700,CPT,,,,OUTPATIENT,,,952.5,361.95,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,222.05,100.0,,999999999,OTHER,35.02,292.57,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US ABDOMEN COMPLETE,38600060,CDM,76700,CPT,,,,BOTH,,,952.5,361.95,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,35.02,100.0,,999999999,OTHER,35.02,292.57,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US ABDOMEN COMPLETE,38600060,CDM,76700,CPT,,,,OUTPATIENT,,,952.5,361.95,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,292.57,100.0,,999999999,OTHER,35.02,292.57,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US RETROPERITONEAL LIMITED,38600079,CDM,76775,CPT,,,,OUTPATIENT,,,734,278.92,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,222.05,100.0,,999999999,OTHER,24.97,250.67,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US RETROPERITONEAL LIMITED,38600079,CDM,76775,CPT,,,,BOTH,,,734,278.92,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,24.97,100.0,,999999999,OTHER,24.97,250.67,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US RETROPERITONEAL LIMITED,38600079,CDM,76775,CPT,,,,OUTPATIENT,,,734,278.92,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,130.56,100.0,,999999999,OTHER,24.97,250.67,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US SCROTUM-CONTENTS,38600087,CDM,76870,CPT,,,,OUTPATIENT,,,695.75,264.39,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,222.05,100.0,,999999999,OTHER,27.71,250.67,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US SCROTUM-CONTENTS,38600087,CDM,76870,CPT,,,,BOTH,,,695.75,264.39,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,27.71,100.0,,999999999,OTHER,27.71,250.67,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US SCROTUM-CONTENTS,38600087,CDM,76870,CPT,,,,OUTPATIENT,,,695.75,264.39,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,228.34,100.0,,999999999,OTHER,27.71,250.67,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US PREGNANCY > 14 WEEKS,38600095,CDM,76805,CPT,,,,OUTPATIENT,,,691.25,262.68,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,182.42,100.0,,999999999,OTHER,42.63,205.93,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US PREGNANCY > 14 WEEKS,38600095,CDM,76805,CPT,,,,BOTH,,,691.25,262.68,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,42.63,100.0,,999999999,OTHER,42.63,205.93,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US PREGNANCY > 14 WEEKS,38600095,CDM,76805,CPT,,,,OUTPATIENT,,,691.25,262.68,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,193.27,100.0,,999999999,OTHER,42.63,205.93,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US PELVIS NON-OB COMPLETE,38600109,CDM,76856,CPT,,,,OUTPATIENT,,,691.25,262.68,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,222.05,100.0,,999999999,OTHER,29.54,250.67,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US PELVIS NON-OB COMPLETE,38600109,CDM,76856,CPT,,,,BOTH,,,691.25,262.68,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,29.54,100.0,,999999999,OTHER,29.54,250.67,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US PELVIS NON-OB COMPLETE,38600109,CDM,76856,CPT,,,,OUTPATIENT,,,691.25,262.68,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,235.07,100.0,,999999999,OTHER,29.54,250.67,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US LE VENOUS DUPLEX BILAT,38600117,CDM,93970,CPT,,,,OUTPATIENT,,,1225.5,465.69,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,322.35,100.0,,999999999,OTHER,53.73,373.86,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US LE VENOUS DUPLEX BILAT,38600117,CDM,93970,CPT,,,,BOTH,,,1225.5,465.69,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,53.73,100.0,,999999999,OTHER,53.73,373.86,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US HEAD/NECK SOFT TISSUE,38600125,CDM,76536,CPT,,,,OUTPATIENT,,,495.5,188.29,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,222.05,100.0,,999999999,OTHER,24.36,250.67,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US HEAD/NECK SOFT TISSUE,38600125,CDM,76536,CPT,,,,BOTH,,,495.5,188.29,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,24.36,100.0,,999999999,OTHER,24.36,250.67,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US HEAD/NECK SOFT TISSUE,38600125,CDM,76536,CPT,,,,OUTPATIENT,,,495.5,188.29,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,205.71,100.0,,999999999,OTHER,24.36,250.67,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US RETROPERITONEAL COMPLETE,38600141,CDM,76770,CPT,,,,OUTPATIENT,,,772.75,293.65,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,222.05,100.0,,999999999,OTHER,31.97,281.86,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US RETROPERITONEAL COMPLETE,38600141,CDM,76770,CPT,,,,BOTH,,,772.75,293.65,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,31.97,100.0,,999999999,OTHER,31.97,281.86,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US RETROPERITONEAL COMPLETE,38600141,CDM,76770,CPT,,,,OUTPATIENT,,,772.75,293.65,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,281.86,100.0,,999999999,OTHER,31.97,281.86,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US PELVIS NON-OB LIMITED,38600168,CDM,76857,CPT,,,,OUTPATIENT,,,639,242.82,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,222.05,100.0,,999999999,OTHER,16.44,250.67,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US PELVIS NON-OB LIMITED,38600168,CDM,76857,CPT,,,,BOTH,,,639,242.82,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,16.44,100.0,,999999999,OTHER,16.44,250.67,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US PELVIS NON-OB LIMITED,38600168,CDM,76857,CPT,,,,OUTPATIENT,,,639,242.82,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,153.17,100.0,,999999999,OTHER,16.44,250.67,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US THYROID ECHO,38600176,CDM,76536,CPT,,,,OUTPATIENT,,,495.5,188.29,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,222.05,100.0,,999999999,OTHER,24.36,250.67,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US THYROID ECHO,38600176,CDM,76536,CPT,,,,BOTH,,,495.5,188.29,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,24.36,100.0,,999999999,OTHER,24.36,250.67,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US THYROID ECHO,38600176,CDM,76536,CPT,,,,OUTPATIENT,,,495.5,188.29,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,205.71,100.0,,999999999,OTHER,24.36,250.67,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US LE ARTERIAL DUPLEX LEFT,38600184,CDM,93926,CPT,,,,OUTPATIENT,,,770.75,292.89,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,229.75,100.0,,999999999,OTHER,38.15,266.47,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US LE ARTERIAL DUPLEX LEFT,38600184,CDM,93926,CPT,,,,BOTH,,,770.75,292.89,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,38.15,100.0,,999999999,OTHER,38.15,266.47,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US LE VENOUS DUPLEX RIGHT,38600192,CDM,93971,CPT,,,,OUTPATIENT,,,770.75,292.89,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,194.95,100.0,,999999999,OTHER,34.39,226.1,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US LE VENOUS DUPLEX RIGHT,38600192,CDM,93971,CPT,,,,BOTH,,,770.75,292.89,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,34.39,100.0,,999999999,OTHER,34.39,226.1,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US ABDOMEN LIMITED,38600206,CDM,76705,CPT,,,,OUTPATIENT,,,904.5,343.71,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,222.05,100.0,,999999999,OTHER,25.27,250.67,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US ABDOMEN LIMITED,38600206,CDM,76705,CPT,,,,BOTH,,,904.5,343.71,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,25.27,100.0,,999999999,OTHER,25.27,250.67,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US ABDOMEN LIMITED,38600206,CDM,76705,CPT,,,,OUTPATIENT,,,904.5,343.71,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,210.69,100.0,,999999999,OTHER,25.27,250.67,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US LE ARTERIAL DUPLEX BILAT,38600214,CDM,93925,CPT,,,,OUTPATIENT,,,1274.5,484.31,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,440.03,100.0,,999999999,OTHER,60.71,510.35,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US LE ARTERIAL DUPLEX BILAT,38600214,CDM,93925,CPT,,,,BOTH,,,1274.5,484.31,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,60.71,100.0,,999999999,OTHER,60.71,510.35,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US CHEST,38600222,CDM,76604,CPT,,,,OUTPATIENT,,,372,141.36,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,222.05,100.0,,999999999,OTHER,23.45,250.67,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US CHEST,38600222,CDM,76604,CPT,,,,BOTH,,,372,141.36,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,23.45,100.0,,999999999,OTHER,23.45,250.67,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US CHEST,38600222,CDM,76604,CPT,,,,OUTPATIENT,,,372,141.36,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,120.03,100.0,,999999999,OTHER,23.45,250.67,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US EXTREMITY NON-VASCULAR LEFT,38600230,CDM,76882,CPT,,,,OUTPATIENT,,,401.75,152.67,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,222.05,100.0,,999999999,OTHER,21.31,250.67,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US EXTREMITY NON-VASCULAR LEFT,38600230,CDM,76882,CPT,,,,BOTH,,,401.75,152.67,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,21.31,100.0,,999999999,OTHER,21.31,250.67,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US EXTREMITY NON-VASCULAR LEFT,38600230,CDM,76882,CPT,,,,OUTPATIENT,,,401.75,152.67,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,25.64,100.0,,999999999,OTHER,21.31,250.67,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US ART/VEIN ABD/PELVIS/SCROTAL,38600257,CDM,93975,CPT,,,,OUTPATIENT,,,668.75,254.13,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,447.67,100.0,,999999999,OTHER,136.47,519.21,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US ART/VEIN ABD/PELVIS/SCROTAL,38600257,CDM,93975,CPT,,,,BOTH,,,668.75,254.13,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,136.47,100.0,,999999999,OTHER,136.47,519.21,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US ENCEPHALOGRAM,38600265,CDM,76506,CPT,,,,BOTH,,,220.5,83.79,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,27.41,100.0,,999999999,OTHER,27.41,130.56,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US ENCEPHALOGRAM,38600265,CDM,76506,CPT,,,,OUTPATIENT,,,220.5,83.79,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,130.56,100.0,,999999999,OTHER,27.41,130.56,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US PREGNANCY LESS THAN 14 WEEK,38600311,CDM,76801,CPT,,,,OUTPATIENT,,,493,187.34,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,146.22,100.0,,999999999,OTHER,42.33,193.27,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US PREGNANCY LESS THAN 14 WEEK,38600311,CDM,76801,CPT,,,,BOTH,,,493,187.34,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,42.33,100.0,,999999999,OTHER,42.33,193.27,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US PREGNANCY LESS THAN 14 WEEK,38600311,CDM,76801,CPT,,,,OUTPATIENT,,,493,187.34,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,193.27,100.0,,999999999,OTHER,42.33,193.27,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US PREGNANCY TRANSVAGINAL,38600338,CDM,76817,CPT,,,,OUTPATIENT,,,515.25,195.8,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,222.05,100.0,,999999999,OTHER,32.58,250.67,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US PREGNANCY TRANSVAGINAL,38600338,CDM,76817,CPT,,,,BOTH,,,515.25,195.8,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,32.58,100.0,,999999999,OTHER,32.58,250.67,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US PREGNANCY TRANSVAGINAL,38600338,CDM,76817,CPT,,,,OUTPATIENT,,,515.25,195.8,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,136.91,100.0,,999999999,OTHER,32.58,250.67,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US ART/VEIN ABD/PELVIS/SCROTAL,38600397,CDM,93976,CPT,,,,OUTPATIENT,,,907.25,344.76,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,229.75,100.0,,999999999,OTHER,92.42,266.47,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US ART/VEIN ABD/PELVIS/SCROTAL,38600397,CDM,93976,CPT,,,,BOTH,,,907.25,344.76,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,92.42,100.0,,999999999,OTHER,92.42,266.47,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US EXTREMITY NON-VASCULAR BILA,38600427,CDM,76882,CPT,,,,OUTPATIENT,,,803.5,305.33,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,222.05,100.0,,999999999,OTHER,21.31,250.67,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US EXTREMITY NON-VASCULAR BILA,38600427,CDM,76882,CPT,,,,BOTH,,,803.5,305.33,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,21.31,100.0,,999999999,OTHER,21.31,250.67,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US EXTREMITY NON-VASCULAR BILA,38600427,CDM,76882,CPT,,,,OUTPATIENT,,,803.5,305.33,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,25.64,100.0,,999999999,OTHER,21.31,250.67,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US EXTREMITY NON-VASCULAR RIGH,38600435,CDM,76882,CPT,,,,OUTPATIENT,,,401.75,152.67,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,222.05,100.0,,999999999,OTHER,21.31,250.67,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US EXTREMITY NON-VASCULAR RIGH,38600435,CDM,76882,CPT,,,,BOTH,,,401.75,152.67,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,21.31,100.0,,999999999,OTHER,21.31,250.67,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US EXTREMITY NON-VASCULAR RIGH,38600435,CDM,76882,CPT,,,,OUTPATIENT,,,401.75,152.67,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,25.64,100.0,,999999999,OTHER,21.31,250.67,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US CAROTID DUPLEX RIGHT,38600443,CDM,93882,CPT,,,,OUTPATIENT,,,629.75,239.31,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,208.88,100.0,,999999999,OTHER,31.16,242.26,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US CAROTID DUPLEX RIGHT,38600443,CDM,93882,CPT,,,,BOTH,,,629.75,239.31,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,31.16,100.0,,999999999,OTHER,31.16,242.26,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US LE ARTERIAL DUPLEX RIGHT,38600451,CDM,93926,CPT,,,,OUTPATIENT,,,770.75,292.89,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,229.75,100.0,,999999999,OTHER,38.15,266.47,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US LE ARTERIAL DUPLEX RIGHT,38600451,CDM,93926,CPT,,,,BOTH,,,770.75,292.89,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,38.15,100.0,,999999999,OTHER,38.15,266.47,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US UE ARTERIAL DUPLEX BILAT,38600478,CDM,93930,CPT,,,,OUTPATIENT,,,1021.25,388.08,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,229.06,100.0,,999999999,OTHER,34.92,265.66,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US UE ARTERIAL DUPLEX BILAT,38600478,CDM,93930,CPT,,,,BOTH,,,1021.25,388.08,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,34.92,100.0,,999999999,OTHER,34.92,265.66,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US UE VENOUS DUPLEX RIGHT,38600508,CDM,93971,CPT,,,,OUTPATIENT,,,770.75,292.89,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,194.95,100.0,,999999999,OTHER,34.39,226.1,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US UE VENOUS DUPLEX RIGHT,38600508,CDM,93971,CPT,,,,BOTH,,,770.75,292.89,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,34.39,100.0,,999999999,OTHER,34.39,226.1,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
US UE VENOUS DUPLEX LEFT,38600516,CDM,93971,CPT,,,,OUTPATIENT,,,770.75,292.89,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,194.95,100.0,,999999999,OTHER,34.39,226.1,LESSER OF FS/% CHARGE - CPT/HCPCS LINKED TO CDM
