hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|IL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
CRYOPRESERVE TESTICULAR TISS,89335,CPT,,,,,,BOTH,,,,,SMARTHEALTH,2311_SMARTHEALTH IP 20230101,150.0,,,999999999,FEE SCHEDULE,49.76,150.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CRYOPRESERVE TESTICULAR TISS,89335,CPT,,,,,,BOTH,,,,,SMARTHEALTH,2329_PHIL SMARTHEALTH IP 20230101,150.0,,,999999999,FEE SCHEDULE,49.76,150.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CRYOPRESERVE TESTICULAR TISS,89335,CPT,,,,,,BOTH,,,,,SMARTHEALTH,2486_PHIL SMARTHEALTH OP 20230101,150.0,,,999999999,FEE SCHEDULE,49.76,150.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CRYOPRESERVE TESTICULAR TISS,89335,CPT,,,,,,BOTH,,,,,SMARTHEALTH,2487_SMARTHEALTH OP 20230101,150.0,,,999999999,FEE SCHEDULE,49.76,150.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CRYOPRESERVE TESTICULAR TISS,89335,CPT,,,,,,OUTPATIENT,,,,,UHC CHOICE,"2530_JCIL, PFIL, PRIL, PSIL UNITED HEALTHCARE 20230701",49.76,,,999999999,FEE SCHEDULE,49.76,150.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CRYOPRESERVE TESTICULAR TISS,89335,CPT,,,,,,OUTPATIENT,,,,,UHC CHOICE,2534_PHIL UNITED HEALTHCARE 20230701,49.76,,,999999999,FEE SCHEDULE,49.76,150.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CRYOPRESERVE TESTICULAR TISS,89335,CPT,,,,,,OUTPATIENT,,,,,UHC PPO,"2532_JCIL, PFIL, PRIL, PSIL UNITED HEALTHCARE OPTIONS PPO 20230701",49.76,,,999999999,FEE SCHEDULE,49.76,150.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CRYOPRESERVE TESTICULAR TISS,89335,CPT,,,,,,OUTPATIENT,,,,,UHC PPO,2536_PHIL UNITED HEALTHCARE OPTIONS PPO 20230701,49.76,,,999999999,FEE SCHEDULE,49.76,150.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CRYOPRESERVATION OOCYTE(S),89337,CPT,,,,,,OUTPATIENT,,,,,CIGNA ONE HEALTH,2504_CIGNA ONE HEALTH 20230101,157.9,,,999999999,FEE SCHEDULE,149.16,579.38,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CRYOPRESERVATION OOCYTE(S),89337,CPT,,,,,,BOTH,,,,,SMARTHEALTH,2311_SMARTHEALTH IP 20230101,150.0,,,999999999,FEE SCHEDULE,149.16,579.38,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CRYOPRESERVATION OOCYTE(S),89337,CPT,,,,,,BOTH,,,,,SMARTHEALTH,2329_PHIL SMARTHEALTH IP 20230101,150.0,,,999999999,FEE SCHEDULE,149.16,579.38,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CRYOPRESERVATION OOCYTE(S),89337,CPT,,,,,,BOTH,,,,,SMARTHEALTH,2486_PHIL SMARTHEALTH OP 20230101,150.0,,,999999999,FEE SCHEDULE,149.16,579.38,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CRYOPRESERVATION OOCYTE(S),89337,CPT,,,,,,BOTH,,,,,SMARTHEALTH,2487_SMARTHEALTH OP 20230101,150.0,,,999999999,FEE SCHEDULE,149.16,579.38,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CRYOPRESERVATION OOCYTE(S),89337,CPT,,,,,,OUTPATIENT,,,,,UHC CHOICE,"2530_JCIL, PFIL, PRIL, PSIL UNITED HEALTHCARE 20230701",149.16,,,999999999,FEE SCHEDULE,149.16,579.38,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CRYOPRESERVATION OOCYTE(S),89337,CPT,,,,,,OUTPATIENT,,,,,UHC CHOICE,2534_PHIL UNITED HEALTHCARE 20230701,149.16,,,999999999,FEE SCHEDULE,149.16,579.38,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CRYOPRESERVATION OOCYTE(S),89337,CPT,,,,,,OUTPATIENT,,,,,UHC PPO,"2532_JCIL, PFIL, PRIL, PSIL UNITED HEALTHCARE OPTIONS PPO 20230701",149.16,,,999999999,FEE SCHEDULE,149.16,579.38,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
CRYOPRESERVATION OOCYTE(S),89337,CPT,,,,,,OUTPATIENT,,,,,UHC PPO,2536_PHIL UNITED HEALTHCARE OPTIONS PPO 20230701,149.16,,,999999999,FEE SCHEDULE,149.16,579.38,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
STORAGE/YEAR EMBRYO(S),89342,CPT,,,,,,OUTPATIENT,,,,,CIGNA ONE HEALTH,2504_CIGNA ONE HEALTH 20230101,157.9,,,999999999,FEE SCHEDULE,149.16,240.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
STORAGE/YEAR EMBRYO(S),89342,CPT,,,,,,BOTH,,,,,SMARTHEALTH,2311_SMARTHEALTH IP 20230101,240.0,,,999999999,FEE SCHEDULE,149.16,240.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
STORAGE/YEAR EMBRYO(S),89342,CPT,,,,,,BOTH,,,,,SMARTHEALTH,2329_PHIL SMARTHEALTH IP 20230101,240.0,,,999999999,FEE SCHEDULE,149.16,240.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
STORAGE/YEAR EMBRYO(S),89342,CPT,,,,,,BOTH,,,,,SMARTHEALTH,2486_PHIL SMARTHEALTH OP 20230101,240.0,,,999999999,FEE SCHEDULE,149.16,240.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
STORAGE/YEAR EMBRYO(S),89342,CPT,,,,,,BOTH,,,,,SMARTHEALTH,2487_SMARTHEALTH OP 20230101,240.0,,,999999999,FEE SCHEDULE,149.16,240.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
STORAGE/YEAR EMBRYO(S),89342,CPT,,,,,,OUTPATIENT,,,,,UHC CHOICE,"2530_JCIL, PFIL, PRIL, PSIL UNITED HEALTHCARE 20230701",149.16,,,999999999,FEE SCHEDULE,149.16,240.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
STORAGE/YEAR EMBRYO(S),89342,CPT,,,,,,OUTPATIENT,,,,,UHC CHOICE,2534_PHIL UNITED HEALTHCARE 20230701,149.16,,,999999999,FEE SCHEDULE,149.16,240.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
STORAGE/YEAR EMBRYO(S),89342,CPT,,,,,,OUTPATIENT,,,,,UHC PPO,"2532_JCIL, PFIL, PRIL, PSIL UNITED HEALTHCARE OPTIONS PPO 20230701",149.16,,,999999999,FEE SCHEDULE,149.16,240.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
STORAGE/YEAR EMBRYO(S),89342,CPT,,,,,,OUTPATIENT,,,,,UHC PPO,2536_PHIL UNITED HEALTHCARE OPTIONS PPO 20230701,149.16,,,999999999,FEE SCHEDULE,149.16,240.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
STORAGE/YEAR SPERM/SEMEN,89343,CPT,,,,,,OUTPATIENT,,,,,CIGNA ONE HEALTH,2504_CIGNA ONE HEALTH 20230101,157.9,,,999999999,FEE SCHEDULE,149.16,243.56,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
STORAGE/YEAR SPERM/SEMEN,89343,CPT,,,,,,BOTH,,,,,SMARTHEALTH,2311_SMARTHEALTH IP 20230101,150.0,,,999999999,FEE SCHEDULE,149.16,243.56,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
STORAGE/YEAR SPERM/SEMEN,89343,CPT,,,,,,BOTH,,,,,SMARTHEALTH,2329_PHIL SMARTHEALTH IP 20230101,150.0,,,999999999,FEE SCHEDULE,149.16,243.56,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
STORAGE/YEAR SPERM/SEMEN,89343,CPT,,,,,,BOTH,,,,,SMARTHEALTH,2486_PHIL SMARTHEALTH OP 20230101,150.0,,,999999999,FEE SCHEDULE,149.16,243.56,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
STORAGE/YEAR SPERM/SEMEN,89343,CPT,,,,,,BOTH,,,,,SMARTHEALTH,2487_SMARTHEALTH OP 20230101,150.0,,,999999999,FEE SCHEDULE,149.16,243.56,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
STORAGE/YEAR SPERM/SEMEN,89343,CPT,,,,,,OUTPATIENT,,,,,UHC CHOICE,"2530_JCIL, PFIL, PRIL, PSIL UNITED HEALTHCARE 20230701",149.16,,,999999999,FEE SCHEDULE,149.16,243.56,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
STORAGE/YEAR SPERM/SEMEN,89343,CPT,,,,,,OUTPATIENT,,,,,UHC CHOICE,2534_PHIL UNITED HEALTHCARE 20230701,149.16,,,999999999,FEE SCHEDULE,149.16,243.56,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
STORAGE/YEAR SPERM/SEMEN,89343,CPT,,,,,,OUTPATIENT,,,,,UHC PPO,"2532_JCIL, PFIL, PRIL, PSIL UNITED HEALTHCARE OPTIONS PPO 20230701",149.16,,,999999999,FEE SCHEDULE,149.16,243.56,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
STORAGE/YEAR SPERM/SEMEN,89343,CPT,,,,,,OUTPATIENT,,,,,UHC PPO,2536_PHIL UNITED HEALTHCARE OPTIONS PPO 20230701,149.16,,,999999999,FEE SCHEDULE,149.16,243.56,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
STORAGE/YEAR REPROD TISSUE,89344,CPT,,,,,,OUTPATIENT,,,,,CIGNA ONE HEALTH,2504_CIGNA ONE HEALTH 20230101,157.9,,,999999999,FEE SCHEDULE,132.94,200.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
STORAGE/YEAR REPROD TISSUE,89344,CPT,,,,,,BOTH,,,,,SMARTHEALTH,2311_SMARTHEALTH IP 20230101,200.0,,,999999999,FEE SCHEDULE,132.94,200.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
STORAGE/YEAR REPROD TISSUE,89344,CPT,,,,,,BOTH,,,,,SMARTHEALTH,2329_PHIL SMARTHEALTH IP 20230101,200.0,,,999999999,FEE SCHEDULE,132.94,200.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
STORAGE/YEAR REPROD TISSUE,89344,CPT,,,,,,BOTH,,,,,SMARTHEALTH,2486_PHIL SMARTHEALTH OP 20230101,200.0,,,999999999,FEE SCHEDULE,132.94,200.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
STORAGE/YEAR REPROD TISSUE,89344,CPT,,,,,,BOTH,,,,,SMARTHEALTH,2487_SMARTHEALTH OP 20230101,200.0,,,999999999,FEE SCHEDULE,132.94,200.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
STORAGE/YEAR REPROD TISSUE,89344,CPT,,,,,,OUTPATIENT,,,,,UHC CHOICE,"2530_JCIL, PFIL, PRIL, PSIL UNITED HEALTHCARE 20230701",149.16,,,999999999,FEE SCHEDULE,132.94,200.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
STORAGE/YEAR REPROD TISSUE,89344,CPT,,,,,,OUTPATIENT,,,,,UHC CHOICE,2534_PHIL UNITED HEALTHCARE 20230701,149.16,,,999999999,FEE SCHEDULE,132.94,200.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
STORAGE/YEAR REPROD TISSUE,89344,CPT,,,,,,OUTPATIENT,,,,,UHC PPO,"2532_JCIL, PFIL, PRIL, PSIL UNITED HEALTHCARE OPTIONS PPO 20230701",149.16,,,999999999,FEE SCHEDULE,132.94,200.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
STORAGE/YEAR REPROD TISSUE,89344,CPT,,,,,,OUTPATIENT,,,,,UHC PPO,2536_PHIL UNITED HEALTHCARE OPTIONS PPO 20230701,149.16,,,999999999,FEE SCHEDULE,132.94,200.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
STORAGE/YEAR OOCYTE(S),89346,CPT,,,,,,OUTPATIENT,,,,,CIGNA ONE HEALTH,2504_CIGNA ONE HEALTH 20230101,323.55,,,999999999,FEE SCHEDULE,150.0,323.55,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
STORAGE/YEAR OOCYTE(S),89346,CPT,,,,,,BOTH,,,,,SMARTHEALTH,2311_SMARTHEALTH IP 20230101,150.0,,,999999999,FEE SCHEDULE,150.0,323.55,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
STORAGE/YEAR OOCYTE(S),89346,CPT,,,,,,BOTH,,,,,SMARTHEALTH,2329_PHIL SMARTHEALTH IP 20230101,150.0,,,999999999,FEE SCHEDULE,150.0,323.55,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
STORAGE/YEAR OOCYTE(S),89346,CPT,,,,,,BOTH,,,,,SMARTHEALTH,2486_PHIL SMARTHEALTH OP 20230101,150.0,,,999999999,FEE SCHEDULE,150.0,323.55,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
STORAGE/YEAR OOCYTE(S),89346,CPT,,,,,,BOTH,,,,,SMARTHEALTH,2487_SMARTHEALTH OP 20230101,150.0,,,999999999,FEE SCHEDULE,150.0,323.55,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
STORAGE/YEAR OOCYTE(S),89346,CPT,,,,,,OUTPATIENT,,,,,UHC CHOICE,"2530_JCIL, PFIL, PRIL, PSIL UNITED HEALTHCARE 20230701",291.26,,,999999999,FEE SCHEDULE,150.0,323.55,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
STORAGE/YEAR OOCYTE(S),89346,CPT,,,,,,OUTPATIENT,,,,,UHC CHOICE,2534_PHIL UNITED HEALTHCARE 20230701,291.26,,,999999999,FEE SCHEDULE,150.0,323.55,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
STORAGE/YEAR OOCYTE(S),89346,CPT,,,,,,OUTPATIENT,,,,,UHC PPO,"2532_JCIL, PFIL, PRIL, PSIL UNITED HEALTHCARE OPTIONS PPO 20230701",291.26,,,999999999,FEE SCHEDULE,150.0,323.55,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
STORAGE/YEAR OOCYTE(S),89346,CPT,,,,,,OUTPATIENT,,,,,UHC PPO,2536_PHIL UNITED HEALTHCARE OPTIONS PPO 20230701,291.26,,,999999999,FEE SCHEDULE,150.0,323.55,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
THAWING CRYOPRESRVED EMBRYO,89352,CPT,,,,,,OUTPATIENT,,,,,CIGNA ONE HEALTH,2504_CIGNA ONE HEALTH 20230101,157.9,,,999999999,FEE SCHEDULE,11.84,300.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
THAWING CRYOPRESRVED EMBRYO,89352,CPT,,,,,,BOTH,,,,,SMARTHEALTH,2311_SMARTHEALTH IP 20230101,300.0,,,999999999,FEE SCHEDULE,11.84,300.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
THAWING CRYOPRESRVED EMBRYO,89352,CPT,,,,,,BOTH,,,,,SMARTHEALTH,2329_PHIL SMARTHEALTH IP 20230101,300.0,,,999999999,FEE SCHEDULE,11.84,300.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
THAWING CRYOPRESRVED EMBRYO,89352,CPT,,,,,,BOTH,,,,,SMARTHEALTH,2486_PHIL SMARTHEALTH OP 20230101,300.0,,,999999999,FEE SCHEDULE,11.84,300.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
THAWING CRYOPRESRVED EMBRYO,89352,CPT,,,,,,BOTH,,,,,SMARTHEALTH,2487_SMARTHEALTH OP 20230101,300.0,,,999999999,FEE SCHEDULE,11.84,300.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
THAWING CRYOPRESRVED EMBRYO,89352,CPT,,,,,,OUTPATIENT,,,,,UHC CHOICE,"2530_JCIL, PFIL, PRIL, PSIL UNITED HEALTHCARE 20230701",149.16,,,999999999,FEE SCHEDULE,11.84,300.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
THAWING CRYOPRESRVED EMBRYO,89352,CPT,,,,,,OUTPATIENT,,,,,UHC CHOICE,2534_PHIL UNITED HEALTHCARE 20230701,149.16,,,999999999,FEE SCHEDULE,11.84,300.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
THAWING CRYOPRESRVED EMBRYO,89352,CPT,,,,,,OUTPATIENT,,,,,UHC PPO,"2532_JCIL, PFIL, PRIL, PSIL UNITED HEALTHCARE OPTIONS PPO 20230701",149.16,,,999999999,FEE SCHEDULE,11.84,300.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
THAWING CRYOPRESRVED EMBRYO,89352,CPT,,,,,,OUTPATIENT,,,,,UHC PPO,2536_PHIL UNITED HEALTHCARE OPTIONS PPO 20230701,149.16,,,999999999,FEE SCHEDULE,11.84,300.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
THAWING CRYOPRESRVED SPERM,89353,CPT,,,,,,OUTPATIENT,,,,,CIGNA ONE HEALTH,2504_CIGNA ONE HEALTH 20230101,73.78,,,999999999,FEE SCHEDULE,11.84,73.78,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
THAWING CRYOPRESRVED SPERM,89353,CPT,,,,,,BOTH,,,,,SMARTHEALTH,2311_SMARTHEALTH IP 20230101,12.0,,,999999999,FEE SCHEDULE,11.84,73.78,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
THAWING CRYOPRESRVED SPERM,89353,CPT,,,,,,BOTH,,,,,SMARTHEALTH,2329_PHIL SMARTHEALTH IP 20230101,12.0,,,999999999,FEE SCHEDULE,11.84,73.78,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
THAWING CRYOPRESRVED SPERM,89353,CPT,,,,,,BOTH,,,,,SMARTHEALTH,2486_PHIL SMARTHEALTH OP 20230101,12.0,,,999999999,FEE SCHEDULE,11.84,73.78,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
THAWING CRYOPRESRVED SPERM,89353,CPT,,,,,,BOTH,,,,,SMARTHEALTH,2487_SMARTHEALTH OP 20230101,12.0,,,999999999,FEE SCHEDULE,11.84,73.78,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
THAWING CRYOPRESRVED SPERM,89353,CPT,,,,,,OUTPATIENT,,,,,UHC CHOICE,"2530_JCIL, PFIL, PRIL, PSIL UNITED HEALTHCARE 20230701",49.76,,,999999999,FEE SCHEDULE,11.84,73.78,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
THAWING CRYOPRESRVED SPERM,89353,CPT,,,,,,OUTPATIENT,,,,,UHC CHOICE,2534_PHIL UNITED HEALTHCARE 20230701,49.76,,,999999999,FEE SCHEDULE,11.84,73.78,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
THAWING CRYOPRESRVED SPERM,89353,CPT,,,,,,OUTPATIENT,,,,,UHC PPO,"2532_JCIL, PFIL, PRIL, PSIL UNITED HEALTHCARE OPTIONS PPO 20230701",49.76,,,999999999,FEE SCHEDULE,11.84,73.78,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
THAWING CRYOPRESRVED SPERM,89353,CPT,,,,,,OUTPATIENT,,,,,UHC PPO,2536_PHIL UNITED HEALTHCARE OPTIONS PPO 20230701,49.76,,,999999999,FEE SCHEDULE,11.84,73.78,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
THAW CRYOPRSVRD REPROD TISS,89354,CPT,,,,,,OUTPATIENT,,,,,CIGNA ONE HEALTH,2504_CIGNA ONE HEALTH 20230101,157.9,,,999999999,FEE SCHEDULE,11.84,157.9,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
THAW CRYOPRSVRD REPROD TISS,89354,CPT,,,,,,BOTH,,,,,SMARTHEALTH,2311_SMARTHEALTH IP 20230101,150.0,,,999999999,FEE SCHEDULE,11.84,157.9,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
THAW CRYOPRSVRD REPROD TISS,89354,CPT,,,,,,BOTH,,,,,SMARTHEALTH,2329_PHIL SMARTHEALTH IP 20230101,150.0,,,999999999,FEE SCHEDULE,11.84,157.9,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
THAW CRYOPRSVRD REPROD TISS,89354,CPT,,,,,,BOTH,,,,,SMARTHEALTH,2486_PHIL SMARTHEALTH OP 20230101,150.0,,,999999999,FEE SCHEDULE,11.84,157.9,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
THAW CRYOPRSVRD REPROD TISS,89354,CPT,,,,,,BOTH,,,,,SMARTHEALTH,2487_SMARTHEALTH OP 20230101,150.0,,,999999999,FEE SCHEDULE,11.84,157.9,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
THAW CRYOPRSVRD REPROD TISS,89354,CPT,,,,,,OUTPATIENT,,,,,UHC CHOICE,"2530_JCIL, PFIL, PRIL, PSIL UNITED HEALTHCARE 20230701",149.16,,,999999999,FEE SCHEDULE,11.84,157.9,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
THAW CRYOPRSVRD REPROD TISS,89354,CPT,,,,,,OUTPATIENT,,,,,UHC CHOICE,2534_PHIL UNITED HEALTHCARE 20230701,149.16,,,999999999,FEE SCHEDULE,11.84,157.9,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
THAW CRYOPRSVRD REPROD TISS,89354,CPT,,,,,,OUTPATIENT,,,,,UHC PPO,"2532_JCIL, PFIL, PRIL, PSIL UNITED HEALTHCARE OPTIONS PPO 20230701",149.16,,,999999999,FEE SCHEDULE,11.84,157.9,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
THAW CRYOPRSVRD REPROD TISS,89354,CPT,,,,,,OUTPATIENT,,,,,UHC PPO,2536_PHIL UNITED HEALTHCARE OPTIONS PPO 20230701,149.16,,,999999999,FEE SCHEDULE,11.84,157.9,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
THAWING CRYOPRESRVED OOCYTE,89356,CPT,,,,,,OUTPATIENT,,,,,CIGNA ONE HEALTH,2504_CIGNA ONE HEALTH 20230101,157.9,,,999999999,FEE SCHEDULE,8.44,157.9,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
THAWING CRYOPRESRVED OOCYTE,89356,CPT,,,,,,BOTH,,,,,SMARTHEALTH,2311_SMARTHEALTH IP 20230101,60.0,,,999999999,FEE SCHEDULE,8.44,157.9,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
THAWING CRYOPRESRVED OOCYTE,89356,CPT,,,,,,BOTH,,,,,SMARTHEALTH,2329_PHIL SMARTHEALTH IP 20230101,60.0,,,999999999,FEE SCHEDULE,8.44,157.9,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
THAWING CRYOPRESRVED OOCYTE,89356,CPT,,,,,,BOTH,,,,,SMARTHEALTH,2486_PHIL SMARTHEALTH OP 20230101,60.0,,,999999999,FEE SCHEDULE,8.44,157.9,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
THAWING CRYOPRESRVED OOCYTE,89356,CPT,,,,,,BOTH,,,,,SMARTHEALTH,2487_SMARTHEALTH OP 20230101,60.0,,,999999999,FEE SCHEDULE,8.44,157.9,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
THAWING CRYOPRESRVED OOCYTE,89356,CPT,,,,,,OUTPATIENT,,,,,UHC CHOICE,"2530_JCIL, PFIL, PRIL, PSIL UNITED HEALTHCARE 20230701",149.16,,,999999999,FEE SCHEDULE,8.44,157.9,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
THAWING CRYOPRESRVED OOCYTE,89356,CPT,,,,,,OUTPATIENT,,,,,UHC CHOICE,2534_PHIL UNITED HEALTHCARE 20230701,149.16,,,999999999,FEE SCHEDULE,8.44,157.9,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
THAWING CRYOPRESRVED OOCYTE,89356,CPT,,,,,,OUTPATIENT,,,,,UHC PPO,"2532_JCIL, PFIL, PRIL, PSIL UNITED HEALTHCARE OPTIONS PPO 20230701",149.16,,,999999999,FEE SCHEDULE,8.44,157.9,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
THAWING CRYOPRESRVED OOCYTE,89356,CPT,,,,,,OUTPATIENT,,,,,UHC PPO,2536_PHIL UNITED HEALTHCARE OPTIONS PPO 20230701,149.16,,,999999999,FEE SCHEDULE,8.44,157.9,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
UNLISTED REPROD MED LAB PROC,89398,CPT,,,,,,OUTPATIENT,,,,,UHC CHOICE,"2530_JCIL, PFIL, PRIL, PSIL UNITED HEALTHCARE 20230701",49.76,,,999999999,FEE SCHEDULE,49.76,49.76,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
UNLISTED REPROD MED LAB PROC,89398,CPT,,,,,,OUTPATIENT,,,,,UHC CHOICE,2534_PHIL UNITED HEALTHCARE 20230701,49.76,,,999999999,FEE SCHEDULE,49.76,49.76,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
UNLISTED REPROD MED LAB PROC,89398,CPT,,,,,,OUTPATIENT,,,,,UHC PPO,"2532_JCIL, PFIL, PRIL, PSIL UNITED HEALTHCARE OPTIONS PPO 20230701",49.76,,,999999999,FEE SCHEDULE,49.76,49.76,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
UNLISTED REPROD MED LAB PROC,89398,CPT,,,,,,OUTPATIENT,,,,,UHC PPO,2536_PHIL UNITED HEALTHCARE OPTIONS PPO 20230701,49.76,,,999999999,FEE SCHEDULE,49.76,49.76,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
HUMAN IG IM,90281,CPT,,,,,,BOTH,,,,,HUMANA HMO,572_PHIL HUMANA HMO 20170101,49.84,,,999999999,FEE SCHEDULE,49.84,49.84,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
HUMAN IG IV,90283,CPT,,,,,,BOTH,,,,,HUMANA HMO,572_PHIL HUMANA HMO 20170101,36.7,,,999999999,FEE SCHEDULE,36.7,36.7,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
HUMAN IG SC,90284,CPT,,,,,,BOTH,,,,,HUMANA HMO,572_PHIL HUMANA HMO 20170101,8.87,,,999999999,FEE SCHEDULE,8.87,8.87,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
BOTULINUM ANTITOXIN,90287,CPT,,,,,,BOTH,,,,,HUMANA HMO,572_PHIL HUMANA HMO 20170101,8.16,,,999999999,FEE SCHEDULE,8.16,8.16,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
