hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number
Alexian Brothers Behavioral Health Hospital,2024-01-23,1.1.1,Ascension Alexian Brothers Behavioral Health Hospital,https://healthcare.ascension.org/financial-assistance,0005009|IL
description,code,code_1_hcpcs,code_2_rc,code_3_msdrg,code_4_aprdrg,code_5_cdm,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge_gross,standard_charge_discounted_cash,payer_name,plan_name,standard_charge_negotiated_dollar,standard_charge_negotiated_percent,standard_charge_min,standard_charge_max,standard_charge_contracting_method,additional_generic_notes
HEPATITIS C AB TEST,86803,86803,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,10.7,62.79,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
HEP C AB TEST CONFIRM,86804,86804,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,11.62,68.16,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
LYMPHOCYTOTOXICITY ASSAY,86805,86805,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,54.63,833.84,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
LYMPHOCYTOTOXICITY ASSAY,86806,86806,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,35.69,209.4,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
CYTOTOXIC ANTIBODY SCREENING,86807,86807,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,41.35,346.06,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
CYTOTOXIC ANTIBODY SCREENING,86808,86808,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,22.26,130.59,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
HLA TYPING A B OR C,86812,86812,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,19.36,113.56,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
HLA TYPING A B OR C,86813,86813,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,43.5,255.2,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
HLA TYPING DR/DQ,86816,86816,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,21.67,132.75,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
HLA TYPING DR/DQ,86817,86817,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,67.27,467.02,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
LYMPHOCYTE CULTURE MIXED,86821,86821,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,27.42,160.86,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
LYMPHOCYTE CULTURE PRIMED,86822,86822,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,38.2,79.72,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
HLA X-MATH NON-CYTOTOXIC,86825,86825,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,76.64,481.76,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
HLA X-MATCH NONCYTOTOXC ADDL,86826,86826,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,25.57,160.73,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
HLA CLASS I&II ANTIBODY QUAL,86828,86828,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,41.35,282.44,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
HLA CLASS I/II ANTIBODY QUAL,86829,86829,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,31.01,282.44,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
HLA CLASS I PHENOTYPE QUAL,86830,86830,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,66.86,420.29,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
HLA CLASS II PHENOTYPE QUAL,86831,86831,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,57.32,360.27,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
HLA CLASS I HIGH DEFIN QUAL,86832,86832,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,132.56,1424.5,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
HLA CLASS II HIGH DEFIN QUAL,86833,86833,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,120.52,1433.52,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
HLA CLASS I SEMIQUANT PANEL,86834,86834,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,268.17,1573.26,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
HLA CLASS II SEMIQUANT PANEL,86835,86835,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,242.22,1421.02,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
IMMUNOLOGY PROCEDURE,86849,86849,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,6.07,19.62,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
RBC ANTIBODY SCREEN,86850,86850,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,4.0,112.4,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
RBC ANTIBODY ELUTION,86860,86860,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,9.19,150.66,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
RBC ANTIBODY IDENTIFICATION,86870,86870,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,13.72,291.26,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
COOMBS TEST DIRECT,86880,86880,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,4.04,125.93,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
COOMBS TEST INDIRECT QUAL,86885,86885,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,4.29,337.4,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
COOMBS TEST INDIRECT TITER,86886,86886,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,3.89,337.4,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
AUTOLOGOUS BLOOD PROCESS,86890,86890,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,11.63,472.82,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
AUTOLOGOUS BLOOD OP SALVAGE,86891,86891,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,22.91,666.78,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
BLOOD TYPING SEROLOGIC ABO,86900,86900,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,2.24,255.08,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
BLOOD TYPING SEROLOGIC RH(D),86901,86901,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,2.24,76.58,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
BLOOD TYPE ANTIGEN DONOR EA,86902,86902,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,4.0,658.85,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
"BLOOD TYPING, ANTIGEN SCREEN",86903,86903,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,,,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
BLOOD TYPING PATIENT SERUM,86904,86904,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,9.93,76.58,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
BLOOD TYPING RBC ANTIGENS,86905,86905,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,2.87,658.85,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
BLD TYPING SEROLOGIC RH PHNT,86906,86906,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,5.81,76.58,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
BLOOD TYPING PATERNITY TEST,86910,86910,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,19.22,121.84,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
BLOOD TYPING ANTIGEN SYSTEM,86911,86911,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,16.47,105.78,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
COMPATIBILITY TEST SPIN,86920,86920,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,4.5,166.72,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
COMPATIBILITY TEST INCUBATE,86921,86921,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,4.5,150.66,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
COMPATIBILITY TEST ANTIGLOB,86922,86922,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,13.14,177.94,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
COMPATIBILITY TEST ELECTRIC,86923,86923,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,4.5,149.16,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
PLASMA FRESH FROZEN,86927,86927,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,2.45,149.16,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
FROZEN BLOOD PREP,86930,86930,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,2.45,556.2,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
FROZEN BLOOD THAW,86931,86931,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,1.92,416.72,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
FROZEN BLOOD FREEZE/THAW,86932,86932,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,4.33,472.82,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
HEMOLYSINS/AGGLUTININS AUTO,86940,86940,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,6.38,38.59,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
HEMOLYSINS/AGGLUTININS,86941,86941,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,9.08,53.28,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
BLOOD PRODUCT/IRRADIATION,86945,86945,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,6.96,139.44,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
LEUKACYTE TRANSFUSION,86950,86950,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,5.63,362.25,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
VOL REDUCTION OF BLOOD/PROD,86960,86960,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,9.19,155.5,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
POOLING BLOOD PLATELETS,86965,86965,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,9.19,155.5,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
RBC PRETX INCUBATJ W/CHEMICL,86970,86970,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,9.19,139.44,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
RBC PRETX INCUBATJ W/ENZYMES,86971,86971,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,9.19,291.26,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
RBC PRETX INCUBATJ W/DENSITY,86972,86972,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,11.45,193.95,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
RBC SERUM PRETX INCUBJ DRUGS,86975,86975,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,9.19,270.22,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
RBC SERUM PRETX ID DILUTION,86976,86976,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,9.19,166.72,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
RBC SERUM PRETX INCUBJ/INHIB,86977,86977,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,11.45,166.72,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
RBC PRETREATMENT SERUM,86978,86978,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,9.19,166.72,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
SPLIT BLOOD OR PRODUCTS,86985,86985,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,9.19,149.16,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
UNLISTED TRANSFUSION MED PX,86999,86999,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,14.99,24.67,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
SMALL ANIMAL INOCULATION,87001,87001,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,,,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
SMALL ANIMAL INOCULATION,87003,87003,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,12.63,74.1,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
SPECIMEN INFECT AGNT CONCNTJ,87015,87015,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,5.01,29.39,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
BLOOD CULTURE FOR BACTERIA,87040,87040,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,7.74,45.41,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
FECES CULTURE AEROBIC BACT,87045,87045,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,7.08,41.54,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
STOOL CULTR AEROBIC BACT EA,87046,87046,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,7.08,41.54,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
CULTURE OTHR SPECIMN AEROBIC,87070,87070,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,6.47,37.93,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
CULTURE AEROBIC QUANT OTHER,87071,87071,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,7.34,43.52,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
CULTURE BACTERIA ANAEROBIC,87073,87073,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,7.25,42.5,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
CULTR BACTERIA EXCEPT BLOOD,87075,87075,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,7.1,41.67,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
CULTURE ANAEROBE IDENT EACH,87076,87076,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,6.06,35.55,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
CULTURE AEROBIC IDENTIFY,87077,87077,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,6.06,35.55,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
CULTURE SCREEN ONLY,87081,87081,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,4.97,29.17,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
CULTURE OF SPECIMEN BY KIT,87084,87084,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,9.0,119.11,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
URINE CULTURE/COLONY COUNT,87086,87086,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,6.05,35.51,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
URINE BACTERIA CULTURE,87088,87088,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,6.07,35.6,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
SKIN FUNGI CULTURE,87101,87101,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,5.78,33.92,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
FUNGUS ISOLATION CULTURE,87102,87102,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,6.31,37.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
BLOOD FUNGUS CULTURE,87103,87103,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,9.41,90.02,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
FUNGI IDENTIFICATION YEAST,87106,87106,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,7.74,45.41,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
FUNGI IDENTIFICATION MOLD,87107,87107,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,7.74,45.41,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
MYCOPLASMA,87109,87109,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,11.54,67.72,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
CHLAMYDIA CULTURE,87110,87110,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,14.7,86.24,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
MYCOBACTERIA CULTURE,87116,87116,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,8.1,47.52,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
MYCOBACTERIC IDENTIFICATION,87118,87118,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,10.23,64.28,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
CULTURE TYPE IMMUNOFLUORESC,87140,87140,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,4.18,24.51,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
CULTURE TYPING GLC/HPLC,87143,87143,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,9.39,55.09,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
CULTURE TYPE IMMUNOLOGIC,87147,87147,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,3.89,22.79,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
DNA/RNA DIRECT PROBE,87149,87149,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,15.04,88.22,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
DNA/RNA AMPLIFIED PROBE,87150,87150,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,26.32,154.4,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
CULTURE TYPE PULSE FIELD GEL,87152,87152,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,5.42,34.06,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
DNA/RNA SEQUENCING,87153,87153,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,86.52,507.58,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
CUL TYP ID BLD PTHGN 6+ TRGT,87154,87154,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,218.06,218.06,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
CULTURE TYPING ADDED METHOD,87158,87158,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,5.42,34.06,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
DARK FIELD EXAMINATION,87164,87164,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,10.74,47.26,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
DARK FIELD EXAMINATION,87166,87166,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,8.48,49.72,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
MACROSCOPIC EXAM ARTHROPOD,87168,87168,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,3.2,18.79,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
MACROSCOPIC EXAM PARASITE,87169,87169,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,3.23,18.96,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
PINWORM EXAM,87172,87172,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,3.2,18.79,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
TISSUE HOMOGENIZATION CULTR,87176,87176,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,4.41,25.87,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
OVA AND PARASITES SMEARS,87177,87177,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,6.68,39.16,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
MICROBE SUSCEPTIBLE DIFFUSE,87181,87181,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,3.56,20.9,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
MICROBE SUSCEPTIBLE DISK,87184,87184,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,5.36,32.91,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
MICROBE SUSCEPTIBLE ENZYME,87185,87185,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,3.56,20.9,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
MICROBE SUSCEPTIBLE MIC,87186,87186,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,6.49,38.06,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
MICROBE SUSCEPTIBLE MLC,87187,87187,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,10.83,176.75,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
MICROBE SUSCEPT MACROBROTH,87188,87188,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,4.98,29.22,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
MICROBE SUSCEPT MYCOBACTERI,87190,87190,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,5.12,32.16,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
BACTERICIDAL LEVEL SERUM,87197,87197,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,11.27,66.09,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
SMEAR GRAM STAIN,87205,87205,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,3.2,18.79,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
SMEAR FLUORESCENT/ACID STAI,87206,87206,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,4.04,23.72,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
SMEAR SPECIAL STAIN,87207,87207,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,5.99,26.36,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
SMEAR COMPLEX STAIN,87209,87209,0,"","","",Facility,Outpatient,,,,,,Aetna PPO,"894_Aetna PPO (AB,SA) 20210401",,70.0,13.49,79.11,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
