hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|FL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
REPLANTATION THUMB COMPLETE,20827,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,707_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20221201,,185.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLANTATION THUMB COMPLETE,20827,CPT,,,,,,INPATIENT,,,,,OCCUNET,709_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,225.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLANTATION THUMB COMPLETE,20827,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,680_SMARTHEALTH PPO OUTPATIENT 20230101,,101.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLANTATION THUMB COMPLETE,20827,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,704_SMARTHEALTH PPO INPATIENT 20230512,,101.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLANTATION THUMB COMPLETE,20827,CPT,,,,,,BOTH,,,,,TRIWEST,702_TRIWEST 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLANTATION THUMB COMPLETE,20827,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,668_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLANTATION THUMB COMPLETE,20827,CPT,,,,,,INPATIENT,,,,,WELLCARE,699_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLANTATION FOOT COMPLETE,20838,CPT,,,,,,OUTPATIENT,,,,,AARP MCR HMO,663_MEDICARE ADVANTAGE AARP OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLANTATION FOOT COMPLETE,20838,CPT,,,,,,INPATIENT,,,,,AARP MCR HMO,694_MEDICARE ADVANTAGE AARP INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLANTATION FOOT COMPLETE,20838,CPT,,,,,,OUTPATIENT,,,,,BLUE MCR REPLACEMENT,664_MEDICARE ADVANTAGE BLUE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLANTATION FOOT COMPLETE,20838,CPT,,,,,,INPATIENT,,,,,BLUE MCR REPLACEMENT,695_MEDICARE ADVANTAGE BLUE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLANTATION FOOT COMPLETE,20838,CPT,,,,,,OUTPATIENT,,,,,FACILITY BILLING - OP,324_FACILITY BILLING OUTPATIENT 20190101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLANTATION FOOT COMPLETE,20838,CPT,,,,,,INPATIENT,,,,,FACILITY BILLING - OP,693_FACILITY BILLING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLANTATION FOOT COMPLETE,20838,CPT,,,,,,OUTPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,665_MEDICARE ADVANTAGE CIGNA HEALTHSPRING OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLANTATION FOOT COMPLETE,20838,CPT,,,,,,INPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,696_MEDICARE ADVANTAGE CIGNA HEALTHSPRING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLANTATION FOOT COMPLETE,20838,CPT,,,,,,OUTPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,666_MEDICARE ADVANTAGE HUMANA GOLD OUTPATIENT 20230101,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLANTATION FOOT COMPLETE,20838,CPT,,,,,,INPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,697_MEDICARE ADVANTAGE HUMANA GOLD INPATIENT 20230512,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLANTATION FOOT COMPLETE,20838,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,667_MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLANTATION FOOT COMPLETE,20838,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,698_MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLANTATION FOOT COMPLETE,20838,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,707_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20221201,,185.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLANTATION FOOT COMPLETE,20838,CPT,,,,,,INPATIENT,,,,,OCCUNET,709_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,225.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLANTATION FOOT COMPLETE,20838,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,680_SMARTHEALTH PPO OUTPATIENT 20230101,,101.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLANTATION FOOT COMPLETE,20838,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,704_SMARTHEALTH PPO INPATIENT 20230512,,101.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLANTATION FOOT COMPLETE,20838,CPT,,,,,,BOTH,,,,,TRIWEST,702_TRIWEST 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLANTATION FOOT COMPLETE,20838,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,668_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLANTATION FOOT COMPLETE,20838,CPT,,,,,,INPATIENT,,,,,WELLCARE,699_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVAL OF BONE FOR GRAFT,20900,CPT,,,,,,OUTPATIENT,,,,,AARP MCR HMO,663_MEDICARE ADVANTAGE AARP OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVAL OF BONE FOR GRAFT,20900,CPT,,,,,,INPATIENT,,,,,AARP MCR HMO,694_MEDICARE ADVANTAGE AARP INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVAL OF BONE FOR GRAFT,20900,CPT,,,,,,OUTPATIENT,,,,,BLUE MCR REPLACEMENT,664_MEDICARE ADVANTAGE BLUE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVAL OF BONE FOR GRAFT,20900,CPT,,,,,,INPATIENT,,,,,BLUE MCR REPLACEMENT,695_MEDICARE ADVANTAGE BLUE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVAL OF BONE FOR GRAFT,20900,CPT,,,,,,OUTPATIENT,,,,,FACILITY BILLING - OP,324_FACILITY BILLING OUTPATIENT 20190101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVAL OF BONE FOR GRAFT,20900,CPT,,,,,,INPATIENT,,,,,FACILITY BILLING - OP,693_FACILITY BILLING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVAL OF BONE FOR GRAFT,20900,CPT,,,,,,OUTPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,665_MEDICARE ADVANTAGE CIGNA HEALTHSPRING OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVAL OF BONE FOR GRAFT,20900,CPT,,,,,,INPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,696_MEDICARE ADVANTAGE CIGNA HEALTHSPRING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVAL OF BONE FOR GRAFT,20900,CPT,,,,,,OUTPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,666_MEDICARE ADVANTAGE HUMANA GOLD OUTPATIENT 20230101,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVAL OF BONE FOR GRAFT,20900,CPT,,,,,,INPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,697_MEDICARE ADVANTAGE HUMANA GOLD INPATIENT 20230512,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVAL OF BONE FOR GRAFT,20900,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,667_MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVAL OF BONE FOR GRAFT,20900,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,698_MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVAL OF BONE FOR GRAFT,20900,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,707_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20221201,,185.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVAL OF BONE FOR GRAFT,20900,CPT,,,,,,INPATIENT,,,,,OCCUNET,709_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,225.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVAL OF BONE FOR GRAFT,20900,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,680_SMARTHEALTH PPO OUTPATIENT 20230101,,101.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVAL OF BONE FOR GRAFT,20900,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,704_SMARTHEALTH PPO INPATIENT 20230512,,101.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVAL OF BONE FOR GRAFT,20900,CPT,,,,,,BOTH,,,,,TRIWEST,702_TRIWEST 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVAL OF BONE FOR GRAFT,20900,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,668_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVAL OF BONE FOR GRAFT,20900,CPT,,,,,,INPATIENT,,,,,WELLCARE,699_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVAL OF BONE FOR GRAFT,20902,CPT,,,,,,OUTPATIENT,,,,,AARP MCR HMO,663_MEDICARE ADVANTAGE AARP OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVAL OF BONE FOR GRAFT,20902,CPT,,,,,,INPATIENT,,,,,AARP MCR HMO,694_MEDICARE ADVANTAGE AARP INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVAL OF BONE FOR GRAFT,20902,CPT,,,,,,OUTPATIENT,,,,,BLUE MCR REPLACEMENT,664_MEDICARE ADVANTAGE BLUE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVAL OF BONE FOR GRAFT,20902,CPT,,,,,,INPATIENT,,,,,BLUE MCR REPLACEMENT,695_MEDICARE ADVANTAGE BLUE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVAL OF BONE FOR GRAFT,20902,CPT,,,,,,OUTPATIENT,,,,,FACILITY BILLING - OP,324_FACILITY BILLING OUTPATIENT 20190101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVAL OF BONE FOR GRAFT,20902,CPT,,,,,,INPATIENT,,,,,FACILITY BILLING - OP,693_FACILITY BILLING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVAL OF BONE FOR GRAFT,20902,CPT,,,,,,OUTPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,665_MEDICARE ADVANTAGE CIGNA HEALTHSPRING OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVAL OF BONE FOR GRAFT,20902,CPT,,,,,,INPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,696_MEDICARE ADVANTAGE CIGNA HEALTHSPRING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVAL OF BONE FOR GRAFT,20902,CPT,,,,,,OUTPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,666_MEDICARE ADVANTAGE HUMANA GOLD OUTPATIENT 20230101,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVAL OF BONE FOR GRAFT,20902,CPT,,,,,,INPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,697_MEDICARE ADVANTAGE HUMANA GOLD INPATIENT 20230512,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVAL OF BONE FOR GRAFT,20902,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,667_MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVAL OF BONE FOR GRAFT,20902,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,698_MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVAL OF BONE FOR GRAFT,20902,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,707_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20221201,,185.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVAL OF BONE FOR GRAFT,20902,CPT,,,,,,INPATIENT,,,,,OCCUNET,709_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,225.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVAL OF BONE FOR GRAFT,20902,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,680_SMARTHEALTH PPO OUTPATIENT 20230101,,101.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVAL OF BONE FOR GRAFT,20902,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,704_SMARTHEALTH PPO INPATIENT 20230512,,101.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVAL OF BONE FOR GRAFT,20902,CPT,,,,,,BOTH,,,,,TRIWEST,702_TRIWEST 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVAL OF BONE FOR GRAFT,20902,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,668_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVAL OF BONE FOR GRAFT,20902,CPT,,,,,,INPATIENT,,,,,WELLCARE,699_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE CARTILAGE FOR GRAFT,20910,CPT,,,,,,OUTPATIENT,,,,,AARP MCR HMO,663_MEDICARE ADVANTAGE AARP OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE CARTILAGE FOR GRAFT,20910,CPT,,,,,,INPATIENT,,,,,AARP MCR HMO,694_MEDICARE ADVANTAGE AARP INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE CARTILAGE FOR GRAFT,20910,CPT,,,,,,OUTPATIENT,,,,,BLUE MCR REPLACEMENT,664_MEDICARE ADVANTAGE BLUE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE CARTILAGE FOR GRAFT,20910,CPT,,,,,,INPATIENT,,,,,BLUE MCR REPLACEMENT,695_MEDICARE ADVANTAGE BLUE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE CARTILAGE FOR GRAFT,20910,CPT,,,,,,OUTPATIENT,,,,,FACILITY BILLING - OP,324_FACILITY BILLING OUTPATIENT 20190101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE CARTILAGE FOR GRAFT,20910,CPT,,,,,,INPATIENT,,,,,FACILITY BILLING - OP,693_FACILITY BILLING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE CARTILAGE FOR GRAFT,20910,CPT,,,,,,OUTPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,665_MEDICARE ADVANTAGE CIGNA HEALTHSPRING OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE CARTILAGE FOR GRAFT,20910,CPT,,,,,,INPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,696_MEDICARE ADVANTAGE CIGNA HEALTHSPRING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE CARTILAGE FOR GRAFT,20910,CPT,,,,,,OUTPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,666_MEDICARE ADVANTAGE HUMANA GOLD OUTPATIENT 20230101,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE CARTILAGE FOR GRAFT,20910,CPT,,,,,,INPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,697_MEDICARE ADVANTAGE HUMANA GOLD INPATIENT 20230512,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE CARTILAGE FOR GRAFT,20910,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,667_MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE CARTILAGE FOR GRAFT,20910,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,698_MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE CARTILAGE FOR GRAFT,20910,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,707_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20221201,,185.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE CARTILAGE FOR GRAFT,20910,CPT,,,,,,INPATIENT,,,,,OCCUNET,709_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,225.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE CARTILAGE FOR GRAFT,20910,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,680_SMARTHEALTH PPO OUTPATIENT 20230101,,101.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE CARTILAGE FOR GRAFT,20910,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,704_SMARTHEALTH PPO INPATIENT 20230512,,101.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE CARTILAGE FOR GRAFT,20910,CPT,,,,,,BOTH,,,,,TRIWEST,702_TRIWEST 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE CARTILAGE FOR GRAFT,20910,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,668_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE CARTILAGE FOR GRAFT,20910,CPT,,,,,,INPATIENT,,,,,WELLCARE,699_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE CARTILAGE FOR GRAFT,20912,CPT,,,,,,OUTPATIENT,,,,,AARP MCR HMO,663_MEDICARE ADVANTAGE AARP OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE CARTILAGE FOR GRAFT,20912,CPT,,,,,,INPATIENT,,,,,AARP MCR HMO,694_MEDICARE ADVANTAGE AARP INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE CARTILAGE FOR GRAFT,20912,CPT,,,,,,OUTPATIENT,,,,,BLUE MCR REPLACEMENT,664_MEDICARE ADVANTAGE BLUE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE CARTILAGE FOR GRAFT,20912,CPT,,,,,,INPATIENT,,,,,BLUE MCR REPLACEMENT,695_MEDICARE ADVANTAGE BLUE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE CARTILAGE FOR GRAFT,20912,CPT,,,,,,OUTPATIENT,,,,,FACILITY BILLING - OP,324_FACILITY BILLING OUTPATIENT 20190101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE CARTILAGE FOR GRAFT,20912,CPT,,,,,,INPATIENT,,,,,FACILITY BILLING - OP,693_FACILITY BILLING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE CARTILAGE FOR GRAFT,20912,CPT,,,,,,OUTPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,665_MEDICARE ADVANTAGE CIGNA HEALTHSPRING OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE CARTILAGE FOR GRAFT,20912,CPT,,,,,,INPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,696_MEDICARE ADVANTAGE CIGNA HEALTHSPRING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE CARTILAGE FOR GRAFT,20912,CPT,,,,,,OUTPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,666_MEDICARE ADVANTAGE HUMANA GOLD OUTPATIENT 20230101,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
