hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|FL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
XRAY SHOULDER  1 VIEW,6840441,CDM,320,RC,,,,OUTPATIENT,,,386,173.7,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY SHOULDER  1 VIEW,6840441,CDM,320,RC,,,,OUTPATIENT,,,386,173.7,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY INFANT UPPER EXTREMITY MIN 2 V,6840458,CDM,320,RC,,,,OUTPATIENT,,,338,152.1,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY INFANT UPPER EXTREMITY MIN 2 V,6840458,CDM,320,RC,,,,OUTPATIENT,,,338,152.1,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY HIP UNILAT W/PELVIS 1 VIEW RT,6850000,CDM,320,RC,,,,OUTPATIENT,,,449,202.05,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY HIP UNILAT W/PELVIS 1 VIEW RT,6850000,CDM,320,RC,,,,OUTPATIENT,,,449,202.05,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY HIP UNILAT W/PELVIS 1 VIEW LT,6850003,CDM,320,RC,,,,OUTPATIENT,,,449,202.05,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY HIP UNILAT W/PELVIS 1 VIEW LT,6850003,CDM,320,RC,,,,OUTPATIENT,,,449,202.05,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY HIP UNILAT W/PELVIS 2-3 VW RT,6850004,CDM,320,RC,,,,OUTPATIENT,,,449,202.05,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY HIP UNILAT W/PELVIS 2-3 VW RT,6850004,CDM,320,RC,,,,OUTPATIENT,,,449,202.05,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY HIP UNILAT W/PELVIS 2-3 VW LT,6850005,CDM,320,RC,,,,OUTPATIENT,,,449,202.05,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY HIP UNILAT W/PELVIS 2-3 VW LT,6850005,CDM,320,RC,,,,OUTPATIENT,,,449,202.05,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY HIP UNILATERAL 4+ VIEWS  RT,6850006,CDM,320,RC,,,,OUTPATIENT,,,732,329.4,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY HIP UNILATERAL 4+ VIEWS  RT,6850006,CDM,320,RC,,,,OUTPATIENT,,,732,329.4,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY HIP UNILATERAL 4+ VIEWS  LT,6850007,CDM,320,RC,,,,OUTPATIENT,,,732,329.4,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY HIP UNILATERAL 4+ VIEWS  LT,6850007,CDM,320,RC,,,,OUTPATIENT,,,732,329.4,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY HIPS BILATERAL W/PELVIS 2VIEWS,6850008,CDM,320,RC,,,,OUTPATIENT,,,742,333.9,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY HIPS BILATERAL W/PELVIS 2VIEWS,6850008,CDM,320,RC,,,,OUTPATIENT,,,742,333.9,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY HIPS BILAT W/PELVIS 3-4 VIEWS,6850010,CDM,320,RC,,,,OUTPATIENT,,,742,333.9,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY HIPS BILAT W/PELVIS 3-4 VIEWS,6850010,CDM,320,RC,,,,OUTPATIENT,,,742,333.9,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY HIPS BILAT W/PELVIS 5+ VIEWS,6850011,CDM,320,RC,,,,OUTPATIENT,,,1395,627.75,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY HIPS BILAT W/PELVIS 5+ VIEWS,6850011,CDM,320,RC,,,,OUTPATIENT,,,1395,627.75,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY FEMUR 1 VIEW LT,6850012,CDM,320,RC,,,,OUTPATIENT,,,449,202.05,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY FEMUR 1 VIEW LT,6850012,CDM,320,RC,,,,OUTPATIENT,,,449,202.05,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY FEMUR 1 VIEW RT,6850013,CDM,320,RC,,,,OUTPATIENT,,,449,202.05,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY FEMUR 1 VIEW RT,6850013,CDM,320,RC,,,,OUTPATIENT,,,449,202.05,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY FEMUR 2+ VIEWS LT,6850014,CDM,320,RC,,,,OUTPATIENT,,,449,202.05,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY FEMUR 2+ VIEWS LT,6850014,CDM,320,RC,,,,OUTPATIENT,,,449,202.05,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY FEMUR 2+ VIEWS RT,6850015,CDM,320,RC,,,,OUTPATIENT,,,449,202.05,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY FEMUR 2+ VIEWS RT,6850015,CDM,320,RC,,,,OUTPATIENT,,,449,202.05,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XR INJ ARTHROGRM HIP W/O ANES,6850017,CDM,320,RC,,,,OUTPATIENT,,,1217,547.65,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XR INJ ARTHROGRM HIP W/O ANES,6850017,CDM,320,RC,,,,OUTPATIENT,,,1217,547.65,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY PELVIS  1 OR 2 VIEWS,6850028,CDM,320,RC,,,,OUTPATIENT,,,580,261,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY PELVIS  1 OR 2 VIEWS,6850028,CDM,320,RC,,,,OUTPATIENT,,,580,261,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY PELVIS  COMPL MIN 3 VIEWS,6850036,CDM,320,RC,,,,OUTPATIENT,,,923,415.35,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY PELVIS  COMPL MIN 3 VIEWS,6850036,CDM,320,RC,,,,OUTPATIENT,,,923,415.35,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XR INJ ARTHROGRAM KNEE,6850068,CDM,320,RC,,,,OUTPATIENT,,,380,171,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XR INJ ARTHROGRAM KNEE,6850068,CDM,320,RC,,,,OUTPATIENT,,,380,171,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY FEMUR 2+ VIEWS BILAT,6850071,CDM,320,RC,,,,OUTPATIENT,,,897,403.65,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY FEMUR 2+ VIEWS BILAT,6850071,CDM,320,RC,,,,OUTPATIENT,,,897,403.65,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY KNEE COMPL 4 OR > VIEWS BILAT,6850072,CDM,320,RC,,,,OUTPATIENT,,,2703,1216.35,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY KNEE COMPL 4 OR > VIEWS BILAT,6850072,CDM,320,RC,,,,OUTPATIENT,,,2703,1216.35,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
X-RAY ANKLE  2 VIEWS BILAT,6850073,CDM,320,RC,,,,OUTPATIENT,,,811,364.95,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
X-RAY ANKLE  2 VIEWS BILAT,6850073,CDM,320,RC,,,,OUTPATIENT,,,811,364.95,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY ANKLE  COMPL MIN 3 VIEWS BILAT,6850074,CDM,320,RC,,,,OUTPATIENT,,,2110,949.5,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY ANKLE  COMPL MIN 3 VIEWS BILAT,6850074,CDM,320,RC,,,,OUTPATIENT,,,2110,949.5,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY FOOT  2 VIEWS BILAT,6850076,CDM,320,RC,,,,OUTPATIENT,,,1686,758.7,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY FOOT  2 VIEWS BILAT,6850076,CDM,320,RC,,,,OUTPATIENT,,,1686,758.7,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY FOOT  COMPL MIN 3 VIEWS BILAT,6850078,CDM,320,RC,,,,OUTPATIENT,,,1873,842.85,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY FOOT  COMPL MIN 3 VIEWS BILAT,6850078,CDM,320,RC,,,,OUTPATIENT,,,1873,842.85,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY KNEE  3 VIEWS BILAT,6850079,CDM,320,RC,,,,OUTPATIENT,,,2038,917.1,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY KNEE  3 VIEWS BILAT,6850079,CDM,320,RC,,,,OUTPATIENT,,,2038,917.1,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY TIBIA-FIBULA 2 VIEWS BIL,6850080,CDM,320,RC,,,,OUTPATIENT,,,1362,612.9,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY TIBIA-FIBULA 2 VIEWS BIL,6850080,CDM,320,RC,,,,OUTPATIENT,,,1362,612.9,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY KNEE 1 OR 2 VIEWS  RT,6850119,CDM,320,RC,,,,OUTPATIENT,,,978,440.1,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY KNEE 1 OR 2 VIEWS  RT,6850119,CDM,320,RC,,,,OUTPATIENT,,,978,440.1,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY KNEES BOTH  STANDING AP VIEW,6850127,CDM,320,RC,,,,OUTPATIENT,,,959,431.55,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY KNEES BOTH  STANDING AP VIEW,6850127,CDM,320,RC,,,,OUTPATIENT,,,959,431.55,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY KNEE  3 VIEWS  RT,6850135,CDM,320,RC,,,,OUTPATIENT,,,1019,458.55,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY KNEE  3 VIEWS  RT,6850135,CDM,320,RC,,,,OUTPATIENT,,,1019,458.55,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY KNEE COMPL 4 OR MORE VIEWS RT,6850143,CDM,320,RC,,,,OUTPATIENT,,,1352,608.4,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY KNEE COMPL 4 OR MORE VIEWS RT,6850143,CDM,320,RC,,,,OUTPATIENT,,,1352,608.4,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY TIBIA-FIBULA 2 VIEWS RT,6850150,CDM,320,RC,,,,OUTPATIENT,,,683,307.35,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY TIBIA-FIBULA 2 VIEWS RT,6850150,CDM,320,RC,,,,OUTPATIENT,,,683,307.35,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY ANKLE  COMPL MIN 3 VIEWS  RT,6850168,CDM,320,RC,,,,OUTPATIENT,,,1056,475.2,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY ANKLE  COMPL MIN 3 VIEWS  RT,6850168,CDM,320,RC,,,,OUTPATIENT,,,1056,475.2,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY FOOT  COMPL MIN 3 VIEWS  RT,6850176,CDM,320,RC,,,,OUTPATIENT,,,937,421.65,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY FOOT  COMPL MIN 3 VIEWS  RT,6850176,CDM,320,RC,,,,OUTPATIENT,,,937,421.65,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY TOE(S)  MIN 2 VIEWS  RT,6850184,CDM,320,RC,,,,OUTPATIENT,,,777,349.65,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY TOE(S)  MIN 2 VIEWS  RT,6850184,CDM,320,RC,,,,OUTPATIENT,,,777,349.65,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY CALCANEUS  MIN 2 VIEWS  RT,6850192,CDM,320,RC,,,,OUTPATIENT,,,919,413.55,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY CALCANEUS  MIN 2 VIEWS  RT,6850192,CDM,320,RC,,,,OUTPATIENT,,,919,413.55,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY FOOT  2 VIEWS  RT,6850259,CDM,320,RC,,,,OUTPATIENT,,,842,378.9,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY FOOT  2 VIEWS  RT,6850259,CDM,320,RC,,,,OUTPATIENT,,,842,378.9,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XR ARTHROGRAPHY HIP   RT,6850275,CDM,322,RC,,,,OUTPATIENT,,,1916,862.2,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,188.0,343.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XR ARTHROGRAPHY HIP   RT,6850275,CDM,322,RC,,,,OUTPATIENT,,,1916,862.2,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,188.0,343.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY OSSEOUS SURVEY  LIMITED,6850317,CDM,320,RC,,,,OUTPATIENT,,,606,272.7,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY OSSEOUS SURVEY  LIMITED,6850317,CDM,320,RC,,,,OUTPATIENT,,,606,272.7,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XR ARTHROGRAPHY HIP   LT,6850341,CDM,322,RC,,,,OUTPATIENT,,,1916,862.2,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,188.0,343.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XR ARTHROGRAPHY HIP   LT,6850341,CDM,322,RC,,,,OUTPATIENT,,,1916,862.2,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,188.0,343.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY KNEE  1 OR 2 VIEWS  LT,6850366,CDM,320,RC,,,,OUTPATIENT,,,978,440.1,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY KNEE  1 OR 2 VIEWS  LT,6850366,CDM,320,RC,,,,OUTPATIENT,,,978,440.1,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY KNEE  3 VIEWS  LT,6850374,CDM,320,RC,,,,OUTPATIENT,,,1019,458.55,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY KNEE  3 VIEWS  LT,6850374,CDM,320,RC,,,,OUTPATIENT,,,1019,458.55,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY KNEE COMPL 4 OR MORE VIEWS LT,6850382,CDM,320,RC,,,,OUTPATIENT,,,1352,608.4,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY KNEE COMPL 4 OR MORE VIEWS LT,6850382,CDM,320,RC,,,,OUTPATIENT,,,1352,608.4,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY TIBIA-FIBULA  2 VIEWS  LT,6850408,CDM,320,RC,,,,OUTPATIENT,,,683,307.35,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY TIBIA-FIBULA  2 VIEWS  LT,6850408,CDM,320,RC,,,,OUTPATIENT,,,683,307.35,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY ANKLE  COMPL MIN 3 VIEWS  LT,6850416,CDM,320,RC,,,,OUTPATIENT,,,1056,475.2,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY ANKLE  COMPL MIN 3 VIEWS  LT,6850416,CDM,320,RC,,,,OUTPATIENT,,,1056,475.2,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY FOOT  2 VIEWS  LT,6850432,CDM,320,RC,,,,OUTPATIENT,,,842,378.9,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY FOOT  2 VIEWS  LT,6850432,CDM,320,RC,,,,OUTPATIENT,,,842,378.9,UHC NHP,2132_UNITED HEALTH CARE NHP PSH 20230801,188.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
XRAY FOOT  COMPL MIN 3 VIEWS  LT,6850440,CDM,320,RC,,,,OUTPATIENT,,,937,421.65,UHC HMO,2131_UNITED HEALTH CARE HMO PSH 20230801,209.0,,,999999999,PER DIEM,131.0,287.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
