hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|FL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
TIS TRNFR ANY 30.1-60 SQ CM,14301,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,2114_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20221201,,185.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
TIS TRNFR ANY 30.1-60 SQ CM,14301,CPT,,,,,,INPATIENT,,,,,OCCUNET,2116_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,225.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
TIS TRNFR ANY 30.1-60 SQ CM,14301,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,2070_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
TIS TRNFR ANY 30.1-60 SQ CM,14301,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,2106_SMARTHEALTH INPATIENT 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
TIS TRNFR ANY 30.1-60 SQ CM,14301,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,2039_MEDICARE ADVANTAGE WELLCARE OUTPATIENT BMFL 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
TIS TRNFR ADDL 30 SQ CM,14302,CPT,,,,,,OUTPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,2037_MEDICARE ADVANTAGE CIGNA HEALTHSPRING OUTPATIENT BMFL 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
TIS TRNFR ADDL 30 SQ CM,14302,CPT,,,,,,INPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,2100_MEDICARE ADVANTAGE CIGNA HEALTHSPRING INPATIENT BMFL 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
TIS TRNFR ADDL 30 SQ CM,14302,CPT,,,,,,OUTPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,2038_MEDICARE ADVANTAGE HUMANA GOLD OUTPATIENT BMFL 20230101,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
TIS TRNFR ADDL 30 SQ CM,14302,CPT,,,,,,INPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,2104_MEDICARE ADVANTAGE HUMANA GOLD INPATIENT BMFL 20230512,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
TIS TRNFR ADDL 30 SQ CM,14302,CPT,,,,,,OUTPATIENT,,,,,MEDICARE ADVANTAGE,2040_MEDICARE REPLACEMENT OUTPATIENT BMFL 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
TIS TRNFR ADDL 30 SQ CM,14302,CPT,,,,,,INPATIENT,,,,,MEDICARE ADVANTAGE,2103_MEDICARE REPLACEMENT INPATIENT BMFL 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
TIS TRNFR ADDL 30 SQ CM,14302,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,2114_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20221201,,185.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
TIS TRNFR ADDL 30 SQ CM,14302,CPT,,,,,,INPATIENT,,,,,OCCUNET,2116_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,225.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
TIS TRNFR ADDL 30 SQ CM,14302,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,2070_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
TIS TRNFR ADDL 30 SQ CM,14302,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,2106_SMARTHEALTH INPATIENT 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
TIS TRNFR ADDL 30 SQ CM,14302,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,2039_MEDICARE ADVANTAGE WELLCARE OUTPATIENT BMFL 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
FILLETED FINGER/TOE FLAP,14350,CPT,,,,,,OUTPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,2037_MEDICARE ADVANTAGE CIGNA HEALTHSPRING OUTPATIENT BMFL 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
FILLETED FINGER/TOE FLAP,14350,CPT,,,,,,INPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,2100_MEDICARE ADVANTAGE CIGNA HEALTHSPRING INPATIENT BMFL 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
FILLETED FINGER/TOE FLAP,14350,CPT,,,,,,OUTPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,2038_MEDICARE ADVANTAGE HUMANA GOLD OUTPATIENT BMFL 20230101,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
FILLETED FINGER/TOE FLAP,14350,CPT,,,,,,INPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,2104_MEDICARE ADVANTAGE HUMANA GOLD INPATIENT BMFL 20230512,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
FILLETED FINGER/TOE FLAP,14350,CPT,,,,,,OUTPATIENT,,,,,MEDICARE ADVANTAGE,2040_MEDICARE REPLACEMENT OUTPATIENT BMFL 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
FILLETED FINGER/TOE FLAP,14350,CPT,,,,,,INPATIENT,,,,,MEDICARE ADVANTAGE,2103_MEDICARE REPLACEMENT INPATIENT BMFL 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
FILLETED FINGER/TOE FLAP,14350,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,2114_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20221201,,185.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
FILLETED FINGER/TOE FLAP,14350,CPT,,,,,,INPATIENT,,,,,OCCUNET,2116_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,225.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
FILLETED FINGER/TOE FLAP,14350,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,2070_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
FILLETED FINGER/TOE FLAP,14350,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,2106_SMARTHEALTH INPATIENT 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
FILLETED FINGER/TOE FLAP,14350,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,2039_MEDICARE ADVANTAGE WELLCARE OUTPATIENT BMFL 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WOUND PREP TRK/ARM/LEG,15002,CPT,,,,,,OUTPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,2037_MEDICARE ADVANTAGE CIGNA HEALTHSPRING OUTPATIENT BMFL 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WOUND PREP TRK/ARM/LEG,15002,CPT,,,,,,INPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,2100_MEDICARE ADVANTAGE CIGNA HEALTHSPRING INPATIENT BMFL 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WOUND PREP TRK/ARM/LEG,15002,CPT,,,,,,OUTPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,2038_MEDICARE ADVANTAGE HUMANA GOLD OUTPATIENT BMFL 20230101,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WOUND PREP TRK/ARM/LEG,15002,CPT,,,,,,INPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,2104_MEDICARE ADVANTAGE HUMANA GOLD INPATIENT BMFL 20230512,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WOUND PREP TRK/ARM/LEG,15002,CPT,,,,,,OUTPATIENT,,,,,MEDICARE ADVANTAGE,2040_MEDICARE REPLACEMENT OUTPATIENT BMFL 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WOUND PREP TRK/ARM/LEG,15002,CPT,,,,,,INPATIENT,,,,,MEDICARE ADVANTAGE,2103_MEDICARE REPLACEMENT INPATIENT BMFL 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WOUND PREP TRK/ARM/LEG,15002,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,2114_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20221201,,185.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WOUND PREP TRK/ARM/LEG,15002,CPT,,,,,,INPATIENT,,,,,OCCUNET,2116_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,225.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WOUND PREP TRK/ARM/LEG,15002,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,2070_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WOUND PREP TRK/ARM/LEG,15002,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,2106_SMARTHEALTH INPATIENT 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WOUND PREP TRK/ARM/LEG,15002,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,2039_MEDICARE ADVANTAGE WELLCARE OUTPATIENT BMFL 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WOUND PREP ADDL 100 CM,15003,CPT,,,,,,OUTPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,2037_MEDICARE ADVANTAGE CIGNA HEALTHSPRING OUTPATIENT BMFL 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WOUND PREP ADDL 100 CM,15003,CPT,,,,,,INPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,2100_MEDICARE ADVANTAGE CIGNA HEALTHSPRING INPATIENT BMFL 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WOUND PREP ADDL 100 CM,15003,CPT,,,,,,OUTPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,2038_MEDICARE ADVANTAGE HUMANA GOLD OUTPATIENT BMFL 20230101,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WOUND PREP ADDL 100 CM,15003,CPT,,,,,,INPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,2104_MEDICARE ADVANTAGE HUMANA GOLD INPATIENT BMFL 20230512,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WOUND PREP ADDL 100 CM,15003,CPT,,,,,,OUTPATIENT,,,,,MEDICARE ADVANTAGE,2040_MEDICARE REPLACEMENT OUTPATIENT BMFL 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WOUND PREP ADDL 100 CM,15003,CPT,,,,,,INPATIENT,,,,,MEDICARE ADVANTAGE,2103_MEDICARE REPLACEMENT INPATIENT BMFL 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WOUND PREP ADDL 100 CM,15003,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,2114_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20221201,,185.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WOUND PREP ADDL 100 CM,15003,CPT,,,,,,INPATIENT,,,,,OCCUNET,2116_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,225.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WOUND PREP ADDL 100 CM,15003,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,2070_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WOUND PREP ADDL 100 CM,15003,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,2106_SMARTHEALTH INPATIENT 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WOUND PREP ADDL 100 CM,15003,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,2039_MEDICARE ADVANTAGE WELLCARE OUTPATIENT BMFL 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WOUND PREP F/N/HF/G,15004,CPT,,,,,,OUTPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,2037_MEDICARE ADVANTAGE CIGNA HEALTHSPRING OUTPATIENT BMFL 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WOUND PREP F/N/HF/G,15004,CPT,,,,,,INPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,2100_MEDICARE ADVANTAGE CIGNA HEALTHSPRING INPATIENT BMFL 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WOUND PREP F/N/HF/G,15004,CPT,,,,,,OUTPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,2038_MEDICARE ADVANTAGE HUMANA GOLD OUTPATIENT BMFL 20230101,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WOUND PREP F/N/HF/G,15004,CPT,,,,,,INPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,2104_MEDICARE ADVANTAGE HUMANA GOLD INPATIENT BMFL 20230512,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WOUND PREP F/N/HF/G,15004,CPT,,,,,,OUTPATIENT,,,,,MEDICARE ADVANTAGE,2040_MEDICARE REPLACEMENT OUTPATIENT BMFL 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WOUND PREP F/N/HF/G,15004,CPT,,,,,,INPATIENT,,,,,MEDICARE ADVANTAGE,2103_MEDICARE REPLACEMENT INPATIENT BMFL 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WOUND PREP F/N/HF/G,15004,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,2114_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20221201,,185.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WOUND PREP F/N/HF/G,15004,CPT,,,,,,INPATIENT,,,,,OCCUNET,2116_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,225.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WOUND PREP F/N/HF/G,15004,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,2070_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WOUND PREP F/N/HF/G,15004,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,2106_SMARTHEALTH INPATIENT 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WOUND PREP F/N/HF/G,15004,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,2039_MEDICARE ADVANTAGE WELLCARE OUTPATIENT BMFL 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WND PREP F/N/HF/G ADDL CM,15005,CPT,,,,,,OUTPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,2037_MEDICARE ADVANTAGE CIGNA HEALTHSPRING OUTPATIENT BMFL 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WND PREP F/N/HF/G ADDL CM,15005,CPT,,,,,,INPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,2100_MEDICARE ADVANTAGE CIGNA HEALTHSPRING INPATIENT BMFL 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WND PREP F/N/HF/G ADDL CM,15005,CPT,,,,,,OUTPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,2038_MEDICARE ADVANTAGE HUMANA GOLD OUTPATIENT BMFL 20230101,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WND PREP F/N/HF/G ADDL CM,15005,CPT,,,,,,INPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,2104_MEDICARE ADVANTAGE HUMANA GOLD INPATIENT BMFL 20230512,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WND PREP F/N/HF/G ADDL CM,15005,CPT,,,,,,OUTPATIENT,,,,,MEDICARE ADVANTAGE,2040_MEDICARE REPLACEMENT OUTPATIENT BMFL 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WND PREP F/N/HF/G ADDL CM,15005,CPT,,,,,,INPATIENT,,,,,MEDICARE ADVANTAGE,2103_MEDICARE REPLACEMENT INPATIENT BMFL 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WND PREP F/N/HF/G ADDL CM,15005,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,2114_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20221201,,185.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WND PREP F/N/HF/G ADDL CM,15005,CPT,,,,,,INPATIENT,,,,,OCCUNET,2116_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,225.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WND PREP F/N/HF/G ADDL CM,15005,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,2070_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WND PREP F/N/HF/G ADDL CM,15005,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,2106_SMARTHEALTH INPATIENT 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
WND PREP F/N/HF/G ADDL CM,15005,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,2039_MEDICARE ADVANTAGE WELLCARE OUTPATIENT BMFL 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
HARVEST CULTURED SKIN GRAFT,15040,CPT,,,,,,OUTPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,2037_MEDICARE ADVANTAGE CIGNA HEALTHSPRING OUTPATIENT BMFL 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
HARVEST CULTURED SKIN GRAFT,15040,CPT,,,,,,INPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,2100_MEDICARE ADVANTAGE CIGNA HEALTHSPRING INPATIENT BMFL 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
HARVEST CULTURED SKIN GRAFT,15040,CPT,,,,,,OUTPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,2038_MEDICARE ADVANTAGE HUMANA GOLD OUTPATIENT BMFL 20230101,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
HARVEST CULTURED SKIN GRAFT,15040,CPT,,,,,,INPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,2104_MEDICARE ADVANTAGE HUMANA GOLD INPATIENT BMFL 20230512,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
HARVEST CULTURED SKIN GRAFT,15040,CPT,,,,,,OUTPATIENT,,,,,MEDICARE ADVANTAGE,2040_MEDICARE REPLACEMENT OUTPATIENT BMFL 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
HARVEST CULTURED SKIN GRAFT,15040,CPT,,,,,,INPATIENT,,,,,MEDICARE ADVANTAGE,2103_MEDICARE REPLACEMENT INPATIENT BMFL 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
HARVEST CULTURED SKIN GRAFT,15040,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,2114_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20221201,,185.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
HARVEST CULTURED SKIN GRAFT,15040,CPT,,,,,,INPATIENT,,,,,OCCUNET,2116_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,225.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
HARVEST CULTURED SKIN GRAFT,15040,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,2070_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
HARVEST CULTURED SKIN GRAFT,15040,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,2106_SMARTHEALTH INPATIENT 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
HARVEST CULTURED SKIN GRAFT,15040,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,2039_MEDICARE ADVANTAGE WELLCARE OUTPATIENT BMFL 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
PINCH GRAFT UP TO 2 CM DIAM,15050,CPT,,,,,,OUTPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,2037_MEDICARE ADVANTAGE CIGNA HEALTHSPRING OUTPATIENT BMFL 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
PINCH GRAFT UP TO 2 CM DIAM,15050,CPT,,,,,,INPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,2100_MEDICARE ADVANTAGE CIGNA HEALTHSPRING INPATIENT BMFL 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
PINCH GRAFT UP TO 2 CM DIAM,15050,CPT,,,,,,OUTPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,2038_MEDICARE ADVANTAGE HUMANA GOLD OUTPATIENT BMFL 20230101,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
PINCH GRAFT UP TO 2 CM DIAM,15050,CPT,,,,,,INPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,2104_MEDICARE ADVANTAGE HUMANA GOLD INPATIENT BMFL 20230512,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
PINCH GRAFT UP TO 2 CM DIAM,15050,CPT,,,,,,OUTPATIENT,,,,,MEDICARE ADVANTAGE,2040_MEDICARE REPLACEMENT OUTPATIENT BMFL 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
PINCH GRAFT UP TO 2 CM DIAM,15050,CPT,,,,,,INPATIENT,,,,,MEDICARE ADVANTAGE,2103_MEDICARE REPLACEMENT INPATIENT BMFL 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
