hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|FL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
IGG 1 2 3 OR 4 EACH,82787,CPT,,,,,,OUTPATIENT,,,,,AETNA MCR REPLACEMENT,1085_MEDICARE ADVANTAGE AETNA OUTPATIENT 20230101,,102.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
IGG 1 2 3 OR 4 EACH,82787,CPT,,,,,,INPATIENT,,,,,AETNA MCR REPLACEMENT,1150_MEDICARE ADVANTAGE AETNA INPATIENT 20230512,,102.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
IGG 1 2 3 OR 4 EACH,82787,CPT,,,,,,OUTPATIENT,,,,,AETNA NEW BUSINESS,1072_AETNA NEW BUSINESS DISCOUNT OUTPATIENT SIFL 20220801,,205.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
IGG 1 2 3 OR 4 EACH,82787,CPT,,,,,,INPATIENT,,,,,AETNA NEW BUSINESS,1152_AETNA NEW BUSINESS DISCOUNT INPATIENT SIFL 20230512,,205.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
IGG 1 2 3 OR 4 EACH,82787,CPT,,,,,,OUTPATIENT,,,,,AETNA QUALIFIED HEALTH PLANS,1071_AETNA QUALIFIED HEALTH PLANS (QHP) OUTPATIENT SIFL 20220801,,155.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
IGG 1 2 3 OR 4 EACH,82787,CPT,,,,,,INPATIENT,,,,,AETNA QUALIFIED HEALTH PLANS,1154_AETNA QUALIFIED HEALTH PLANS (QHP) INPATIENT SIFL 20230512,,155.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
IGG 1 2 3 OR 4 EACH,82787,CPT,,,,,,OUTPATIENT,,,,,AETNA WHOLE HEALTH,1068_AETNA WHOLE HEALTH OUTPATIENT SIFL 20220801,,155.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
IGG 1 2 3 OR 4 EACH,82787,CPT,,,,,,INPATIENT,,,,,AETNA WHOLE HEALTH,1156_AETNA WHOLE HEALTH INPATIENT SIFL 20230512,,155.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
IGG 1 2 3 OR 4 EACH,82787,CPT,,,,,,OUTPATIENT,,,,,BC ADVANTAGE MCR PPO REPLACEMENT,1086_MEDICARE ADVANTAGE BLUE CROSS PPO OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
IGG 1 2 3 OR 4 EACH,82787,CPT,,,,,,INPATIENT,,,,,BC ADVANTAGE MCR PPO REPLACEMENT,1158_MEDICARE ADVANTAGE BLUE CROSS PPO INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
IGG 1 2 3 OR 4 EACH,82787,CPT,,,,,,OUTPATIENT,,,,,CAREPLUS MCR REPLACEMENT,1097_MEDICARE ADVANTAGE CAREPLUS OUTPATIENT SIFL 20230101,,102.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
IGG 1 2 3 OR 4 EACH,82787,CPT,,,,,,INPATIENT,,,,,CAREPLUS MCR REPLACEMENT,1161_MEDICARE ADVANTAGE CAREPLUS INPATIENT SIFL 20230512,,102.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
IGG 1 2 3 OR 4 EACH,82787,CPT,,,,,,INPATIENT,,,,,CIGNA HEALTHSPRING,1162_CIGNA HEALTHSPRING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
IGG 1 2 3 OR 4 EACH,82787,CPT,,,,,,OUTPATIENT,,,,,CIGNA HEALTHSPRING,961_CIGNA HEALTHSPRING OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
IGG 1 2 3 OR 4 EACH,82787,CPT,,,,,,OUTPATIENT,,,,,COMMUNITY HOSPICE,1130_MEDICARE ADVANTAGE COMMUNITY HOSPICE OUTPATIENT SIFL 20220908,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
IGG 1 2 3 OR 4 EACH,82787,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1093_MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
IGG 1 2 3 OR 4 EACH,82787,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1168_MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
IGG 1 2 3 OR 4 EACH,82787,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
IGG 1 2 3 OR 4 EACH,82787,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,225.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
IGG 1 2 3 OR 4 EACH,82787,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,1142_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
IGG 1 2 3 OR 4 EACH,82787,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,1171_SMARTHEALTH INPATIENT 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD PH,82800,CPT,,,,,,OUTPATIENT,,,,,AETNA MCR REPLACEMENT,1085_MEDICARE ADVANTAGE AETNA OUTPATIENT 20230101,,102.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD PH,82800,CPT,,,,,,INPATIENT,,,,,AETNA MCR REPLACEMENT,1150_MEDICARE ADVANTAGE AETNA INPATIENT 20230512,,102.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD PH,82800,CPT,,,,,,OUTPATIENT,,,,,AETNA NEW BUSINESS,1072_AETNA NEW BUSINESS DISCOUNT OUTPATIENT SIFL 20220801,,205.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD PH,82800,CPT,,,,,,INPATIENT,,,,,AETNA NEW BUSINESS,1152_AETNA NEW BUSINESS DISCOUNT INPATIENT SIFL 20230512,,205.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD PH,82800,CPT,,,,,,OUTPATIENT,,,,,AETNA QUALIFIED HEALTH PLANS,1071_AETNA QUALIFIED HEALTH PLANS (QHP) OUTPATIENT SIFL 20220801,,155.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD PH,82800,CPT,,,,,,INPATIENT,,,,,AETNA QUALIFIED HEALTH PLANS,1154_AETNA QUALIFIED HEALTH PLANS (QHP) INPATIENT SIFL 20230512,,155.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD PH,82800,CPT,,,,,,OUTPATIENT,,,,,AETNA WHOLE HEALTH,1068_AETNA WHOLE HEALTH OUTPATIENT SIFL 20220801,,155.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD PH,82800,CPT,,,,,,INPATIENT,,,,,AETNA WHOLE HEALTH,1156_AETNA WHOLE HEALTH INPATIENT SIFL 20230512,,155.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD PH,82800,CPT,,,,,,OUTPATIENT,,,,,BC ADVANTAGE MCR PPO REPLACEMENT,1086_MEDICARE ADVANTAGE BLUE CROSS PPO OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD PH,82800,CPT,,,,,,INPATIENT,,,,,BC ADVANTAGE MCR PPO REPLACEMENT,1158_MEDICARE ADVANTAGE BLUE CROSS PPO INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD PH,82800,CPT,,,,,,OUTPATIENT,,,,,CAREPLUS MCR REPLACEMENT,1097_MEDICARE ADVANTAGE CAREPLUS OUTPATIENT SIFL 20230101,,102.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD PH,82800,CPT,,,,,,INPATIENT,,,,,CAREPLUS MCR REPLACEMENT,1161_MEDICARE ADVANTAGE CAREPLUS INPATIENT SIFL 20230512,,102.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD PH,82800,CPT,,,,,,INPATIENT,,,,,CIGNA HEALTHSPRING,1162_CIGNA HEALTHSPRING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD PH,82800,CPT,,,,,,OUTPATIENT,,,,,CIGNA HEALTHSPRING,961_CIGNA HEALTHSPRING OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD PH,82800,CPT,,,,,,OUTPATIENT,,,,,COMMUNITY HOSPICE,1130_MEDICARE ADVANTAGE COMMUNITY HOSPICE OUTPATIENT SIFL 20220908,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD PH,82800,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1093_MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD PH,82800,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1168_MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD PH,82800,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD PH,82800,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,225.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD PH,82800,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,1142_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD PH,82800,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,1171_SMARTHEALTH INPATIENT 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES ANY COMBINATION,82803,CPT,,,,,,OUTPATIENT,,,,,AETNA MCR REPLACEMENT,1085_MEDICARE ADVANTAGE AETNA OUTPATIENT 20230101,,102.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES ANY COMBINATION,82803,CPT,,,,,,INPATIENT,,,,,AETNA MCR REPLACEMENT,1150_MEDICARE ADVANTAGE AETNA INPATIENT 20230512,,102.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES ANY COMBINATION,82803,CPT,,,,,,OUTPATIENT,,,,,AETNA NEW BUSINESS,1072_AETNA NEW BUSINESS DISCOUNT OUTPATIENT SIFL 20220801,,205.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES ANY COMBINATION,82803,CPT,,,,,,INPATIENT,,,,,AETNA NEW BUSINESS,1152_AETNA NEW BUSINESS DISCOUNT INPATIENT SIFL 20230512,,205.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES ANY COMBINATION,82803,CPT,,,,,,OUTPATIENT,,,,,AETNA QUALIFIED HEALTH PLANS,1071_AETNA QUALIFIED HEALTH PLANS (QHP) OUTPATIENT SIFL 20220801,,155.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES ANY COMBINATION,82803,CPT,,,,,,INPATIENT,,,,,AETNA QUALIFIED HEALTH PLANS,1154_AETNA QUALIFIED HEALTH PLANS (QHP) INPATIENT SIFL 20230512,,155.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES ANY COMBINATION,82803,CPT,,,,,,OUTPATIENT,,,,,AETNA WHOLE HEALTH,1068_AETNA WHOLE HEALTH OUTPATIENT SIFL 20220801,,155.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES ANY COMBINATION,82803,CPT,,,,,,INPATIENT,,,,,AETNA WHOLE HEALTH,1156_AETNA WHOLE HEALTH INPATIENT SIFL 20230512,,155.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES ANY COMBINATION,82803,CPT,,,,,,OUTPATIENT,,,,,BC ADVANTAGE MCR PPO REPLACEMENT,1086_MEDICARE ADVANTAGE BLUE CROSS PPO OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES ANY COMBINATION,82803,CPT,,,,,,INPATIENT,,,,,BC ADVANTAGE MCR PPO REPLACEMENT,1158_MEDICARE ADVANTAGE BLUE CROSS PPO INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES ANY COMBINATION,82803,CPT,,,,,,OUTPATIENT,,,,,CAREPLUS MCR REPLACEMENT,1097_MEDICARE ADVANTAGE CAREPLUS OUTPATIENT SIFL 20230101,,102.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES ANY COMBINATION,82803,CPT,,,,,,INPATIENT,,,,,CAREPLUS MCR REPLACEMENT,1161_MEDICARE ADVANTAGE CAREPLUS INPATIENT SIFL 20230512,,102.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES ANY COMBINATION,82803,CPT,,,,,,INPATIENT,,,,,CIGNA HEALTHSPRING,1162_CIGNA HEALTHSPRING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES ANY COMBINATION,82803,CPT,,,,,,OUTPATIENT,,,,,CIGNA HEALTHSPRING,961_CIGNA HEALTHSPRING OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES ANY COMBINATION,82803,CPT,,,,,,OUTPATIENT,,,,,COMMUNITY HOSPICE,1130_MEDICARE ADVANTAGE COMMUNITY HOSPICE OUTPATIENT SIFL 20220908,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES ANY COMBINATION,82803,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1093_MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES ANY COMBINATION,82803,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1168_MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES ANY COMBINATION,82803,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES ANY COMBINATION,82803,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,225.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES ANY COMBINATION,82803,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,1142_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES ANY COMBINATION,82803,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,1171_SMARTHEALTH INPATIENT 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES W/O2 SATURATION,82805,CPT,,,,,,OUTPATIENT,,,,,AETNA MCR REPLACEMENT,1085_MEDICARE ADVANTAGE AETNA OUTPATIENT 20230101,,102.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES W/O2 SATURATION,82805,CPT,,,,,,INPATIENT,,,,,AETNA MCR REPLACEMENT,1150_MEDICARE ADVANTAGE AETNA INPATIENT 20230512,,102.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES W/O2 SATURATION,82805,CPT,,,,,,OUTPATIENT,,,,,AETNA NEW BUSINESS,1072_AETNA NEW BUSINESS DISCOUNT OUTPATIENT SIFL 20220801,,205.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES W/O2 SATURATION,82805,CPT,,,,,,INPATIENT,,,,,AETNA NEW BUSINESS,1152_AETNA NEW BUSINESS DISCOUNT INPATIENT SIFL 20230512,,205.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES W/O2 SATURATION,82805,CPT,,,,,,OUTPATIENT,,,,,AETNA QUALIFIED HEALTH PLANS,1071_AETNA QUALIFIED HEALTH PLANS (QHP) OUTPATIENT SIFL 20220801,,155.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES W/O2 SATURATION,82805,CPT,,,,,,INPATIENT,,,,,AETNA QUALIFIED HEALTH PLANS,1154_AETNA QUALIFIED HEALTH PLANS (QHP) INPATIENT SIFL 20230512,,155.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES W/O2 SATURATION,82805,CPT,,,,,,OUTPATIENT,,,,,AETNA WHOLE HEALTH,1068_AETNA WHOLE HEALTH OUTPATIENT SIFL 20220801,,155.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES W/O2 SATURATION,82805,CPT,,,,,,INPATIENT,,,,,AETNA WHOLE HEALTH,1156_AETNA WHOLE HEALTH INPATIENT SIFL 20230512,,155.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES W/O2 SATURATION,82805,CPT,,,,,,OUTPATIENT,,,,,BC ADVANTAGE MCR PPO REPLACEMENT,1086_MEDICARE ADVANTAGE BLUE CROSS PPO OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES W/O2 SATURATION,82805,CPT,,,,,,INPATIENT,,,,,BC ADVANTAGE MCR PPO REPLACEMENT,1158_MEDICARE ADVANTAGE BLUE CROSS PPO INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES W/O2 SATURATION,82805,CPT,,,,,,OUTPATIENT,,,,,CAREPLUS MCR REPLACEMENT,1097_MEDICARE ADVANTAGE CAREPLUS OUTPATIENT SIFL 20230101,,102.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES W/O2 SATURATION,82805,CPT,,,,,,INPATIENT,,,,,CAREPLUS MCR REPLACEMENT,1161_MEDICARE ADVANTAGE CAREPLUS INPATIENT SIFL 20230512,,102.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES W/O2 SATURATION,82805,CPT,,,,,,INPATIENT,,,,,CIGNA HEALTHSPRING,1162_CIGNA HEALTHSPRING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES W/O2 SATURATION,82805,CPT,,,,,,OUTPATIENT,,,,,CIGNA HEALTHSPRING,961_CIGNA HEALTHSPRING OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES W/O2 SATURATION,82805,CPT,,,,,,OUTPATIENT,,,,,COMMUNITY HOSPICE,1130_MEDICARE ADVANTAGE COMMUNITY HOSPICE OUTPATIENT SIFL 20220908,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES W/O2 SATURATION,82805,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1093_MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES W/O2 SATURATION,82805,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1168_MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES W/O2 SATURATION,82805,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES W/O2 SATURATION,82805,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,225.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES W/O2 SATURATION,82805,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,1142_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES W/O2 SATURATION,82805,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,1171_SMARTHEALTH INPATIENT 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES O2 SAT ONLY,82810,CPT,,,,,,OUTPATIENT,,,,,AETNA MCR REPLACEMENT,1085_MEDICARE ADVANTAGE AETNA OUTPATIENT 20230101,,102.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES O2 SAT ONLY,82810,CPT,,,,,,INPATIENT,,,,,AETNA MCR REPLACEMENT,1150_MEDICARE ADVANTAGE AETNA INPATIENT 20230512,,102.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES O2 SAT ONLY,82810,CPT,,,,,,OUTPATIENT,,,,,AETNA NEW BUSINESS,1072_AETNA NEW BUSINESS DISCOUNT OUTPATIENT SIFL 20220801,,205.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES O2 SAT ONLY,82810,CPT,,,,,,INPATIENT,,,,,AETNA NEW BUSINESS,1152_AETNA NEW BUSINESS DISCOUNT INPATIENT SIFL 20230512,,205.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES O2 SAT ONLY,82810,CPT,,,,,,OUTPATIENT,,,,,AETNA QUALIFIED HEALTH PLANS,1071_AETNA QUALIFIED HEALTH PLANS (QHP) OUTPATIENT SIFL 20220801,,155.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BLOOD GASES O2 SAT ONLY,82810,CPT,,,,,,INPATIENT,,,,,AETNA QUALIFIED HEALTH PLANS,1154_AETNA QUALIFIED HEALTH PLANS (QHP) INPATIENT SIFL 20230512,,155.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
