hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|FL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
UNLISTED PX HUMERUS/ELBOW,24999,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,559_SMARTHEALTH PPO OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
UNLISTED PX HUMERUS/ELBOW,24999,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,577_SMARTHEALTH PPO INPATIENT 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
UNLISTED PX HUMERUS/ELBOW,24999,CPT,,,,,,OUTPATIENT,,,,,VETERAN,543_VETERAN OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
UNLISTED PX HUMERUS/ELBOW,24999,CPT,,,,,,INPATIENT,,,,,VETERAN,576_VETERAN INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
UNLISTED PX HUMERUS/ELBOW,24999,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,549_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
UNLISTED PX HUMERUS/ELBOW,24999,CPT,,,,,,INPATIENT,,,,,WELLCARE,573_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INCISION OF TENDON SHEATH,25000,CPT,,,,,,OUTPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,546_MEDICARE ADVANTAGE CIGNA HEALTHSRPING OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INCISION OF TENDON SHEATH,25000,CPT,,,,,,INPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,570_MEDICARE ADVANTAGE CIGNA HEALTHSPRING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INCISION OF TENDON SHEATH,25000,CPT,,,,,,OUTPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,547_MEDICARE ADVANTAGE HUMANA OUTPATIENT 20230101,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INCISION OF TENDON SHEATH,25000,CPT,,,,,,INPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,571_MEDICARE ADVANTAGE HUMANA INPATIENT 20230512,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INCISION OF TENDON SHEATH,25000,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,548_MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INCISION OF TENDON SHEATH,25000,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,572_MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INCISION OF TENDON SHEATH,25000,CPT,,,,,,INPATIENT,,,,,OCCUNET,581_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,225.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INCISION OF TENDON SHEATH,25000,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,582_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20221201,,185.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INCISION OF TENDON SHEATH,25000,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,559_SMARTHEALTH PPO OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INCISION OF TENDON SHEATH,25000,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,577_SMARTHEALTH PPO INPATIENT 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INCISION OF TENDON SHEATH,25000,CPT,,,,,,OUTPATIENT,,,,,VETERAN,543_VETERAN OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INCISION OF TENDON SHEATH,25000,CPT,,,,,,INPATIENT,,,,,VETERAN,576_VETERAN INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INCISION OF TENDON SHEATH,25000,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,549_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INCISION OF TENDON SHEATH,25000,CPT,,,,,,INPATIENT,,,,,WELLCARE,573_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INCISE FLEXOR CARPI RADIALIS,25001,CPT,,,,,,OUTPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,546_MEDICARE ADVANTAGE CIGNA HEALTHSRPING OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INCISE FLEXOR CARPI RADIALIS,25001,CPT,,,,,,INPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,570_MEDICARE ADVANTAGE CIGNA HEALTHSPRING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INCISE FLEXOR CARPI RADIALIS,25001,CPT,,,,,,OUTPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,547_MEDICARE ADVANTAGE HUMANA OUTPATIENT 20230101,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INCISE FLEXOR CARPI RADIALIS,25001,CPT,,,,,,INPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,571_MEDICARE ADVANTAGE HUMANA INPATIENT 20230512,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INCISE FLEXOR CARPI RADIALIS,25001,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,548_MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INCISE FLEXOR CARPI RADIALIS,25001,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,572_MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INCISE FLEXOR CARPI RADIALIS,25001,CPT,,,,,,INPATIENT,,,,,OCCUNET,581_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,225.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INCISE FLEXOR CARPI RADIALIS,25001,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,582_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20221201,,185.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INCISE FLEXOR CARPI RADIALIS,25001,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,559_SMARTHEALTH PPO OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INCISE FLEXOR CARPI RADIALIS,25001,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,577_SMARTHEALTH PPO INPATIENT 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INCISE FLEXOR CARPI RADIALIS,25001,CPT,,,,,,OUTPATIENT,,,,,VETERAN,543_VETERAN OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INCISE FLEXOR CARPI RADIALIS,25001,CPT,,,,,,INPATIENT,,,,,VETERAN,576_VETERAN INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INCISE FLEXOR CARPI RADIALIS,25001,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,549_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INCISE FLEXOR CARPI RADIALIS,25001,CPT,,,,,,INPATIENT,,,,,WELLCARE,573_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 1 SPACE,25020,CPT,,,,,,OUTPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,546_MEDICARE ADVANTAGE CIGNA HEALTHSRPING OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 1 SPACE,25020,CPT,,,,,,INPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,570_MEDICARE ADVANTAGE CIGNA HEALTHSPRING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 1 SPACE,25020,CPT,,,,,,OUTPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,547_MEDICARE ADVANTAGE HUMANA OUTPATIENT 20230101,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 1 SPACE,25020,CPT,,,,,,INPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,571_MEDICARE ADVANTAGE HUMANA INPATIENT 20230512,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 1 SPACE,25020,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,548_MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 1 SPACE,25020,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,572_MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 1 SPACE,25020,CPT,,,,,,INPATIENT,,,,,OCCUNET,581_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,225.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 1 SPACE,25020,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,582_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20221201,,185.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 1 SPACE,25020,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,559_SMARTHEALTH PPO OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 1 SPACE,25020,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,577_SMARTHEALTH PPO INPATIENT 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 1 SPACE,25020,CPT,,,,,,OUTPATIENT,,,,,VETERAN,543_VETERAN OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 1 SPACE,25020,CPT,,,,,,INPATIENT,,,,,VETERAN,576_VETERAN INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 1 SPACE,25020,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,549_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 1 SPACE,25020,CPT,,,,,,INPATIENT,,,,,WELLCARE,573_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 1 SPACE,25023,CPT,,,,,,OUTPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,546_MEDICARE ADVANTAGE CIGNA HEALTHSRPING OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 1 SPACE,25023,CPT,,,,,,INPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,570_MEDICARE ADVANTAGE CIGNA HEALTHSPRING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 1 SPACE,25023,CPT,,,,,,OUTPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,547_MEDICARE ADVANTAGE HUMANA OUTPATIENT 20230101,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 1 SPACE,25023,CPT,,,,,,INPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,571_MEDICARE ADVANTAGE HUMANA INPATIENT 20230512,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 1 SPACE,25023,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,548_MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 1 SPACE,25023,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,572_MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 1 SPACE,25023,CPT,,,,,,INPATIENT,,,,,OCCUNET,581_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,225.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 1 SPACE,25023,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,582_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20221201,,185.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 1 SPACE,25023,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,559_SMARTHEALTH PPO OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 1 SPACE,25023,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,577_SMARTHEALTH PPO INPATIENT 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 1 SPACE,25023,CPT,,,,,,OUTPATIENT,,,,,VETERAN,543_VETERAN OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 1 SPACE,25023,CPT,,,,,,INPATIENT,,,,,VETERAN,576_VETERAN INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 1 SPACE,25023,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,549_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 1 SPACE,25023,CPT,,,,,,INPATIENT,,,,,WELLCARE,573_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 2 SPACES,25024,CPT,,,,,,OUTPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,546_MEDICARE ADVANTAGE CIGNA HEALTHSRPING OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 2 SPACES,25024,CPT,,,,,,INPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,570_MEDICARE ADVANTAGE CIGNA HEALTHSPRING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 2 SPACES,25024,CPT,,,,,,OUTPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,547_MEDICARE ADVANTAGE HUMANA OUTPATIENT 20230101,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 2 SPACES,25024,CPT,,,,,,INPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,571_MEDICARE ADVANTAGE HUMANA INPATIENT 20230512,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 2 SPACES,25024,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,548_MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 2 SPACES,25024,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,572_MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 2 SPACES,25024,CPT,,,,,,INPATIENT,,,,,OCCUNET,581_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,225.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 2 SPACES,25024,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,582_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20221201,,185.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 2 SPACES,25024,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,559_SMARTHEALTH PPO OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 2 SPACES,25024,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,577_SMARTHEALTH PPO INPATIENT 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 2 SPACES,25024,CPT,,,,,,OUTPATIENT,,,,,VETERAN,543_VETERAN OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 2 SPACES,25024,CPT,,,,,,INPATIENT,,,,,VETERAN,576_VETERAN INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 2 SPACES,25024,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,549_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 2 SPACES,25024,CPT,,,,,,INPATIENT,,,,,WELLCARE,573_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 2 SPACES,25025,CPT,,,,,,OUTPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,546_MEDICARE ADVANTAGE CIGNA HEALTHSRPING OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 2 SPACES,25025,CPT,,,,,,INPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,570_MEDICARE ADVANTAGE CIGNA HEALTHSPRING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 2 SPACES,25025,CPT,,,,,,OUTPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,547_MEDICARE ADVANTAGE HUMANA OUTPATIENT 20230101,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 2 SPACES,25025,CPT,,,,,,INPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,571_MEDICARE ADVANTAGE HUMANA INPATIENT 20230512,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 2 SPACES,25025,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,548_MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 2 SPACES,25025,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,572_MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 2 SPACES,25025,CPT,,,,,,INPATIENT,,,,,OCCUNET,581_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,225.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 2 SPACES,25025,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,582_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20221201,,185.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 2 SPACES,25025,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,559_SMARTHEALTH PPO OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 2 SPACES,25025,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,577_SMARTHEALTH PPO INPATIENT 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 2 SPACES,25025,CPT,,,,,,OUTPATIENT,,,,,VETERAN,543_VETERAN OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 2 SPACES,25025,CPT,,,,,,INPATIENT,,,,,VETERAN,576_VETERAN INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 2 SPACES,25025,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,549_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DECOMPRESS FOREARM 2 SPACES,25025,CPT,,,,,,INPATIENT,,,,,WELLCARE,573_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DRAINAGE OF FOREARM LESION,25028,CPT,,,,,,OUTPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,546_MEDICARE ADVANTAGE CIGNA HEALTHSRPING OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DRAINAGE OF FOREARM LESION,25028,CPT,,,,,,INPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,570_MEDICARE ADVANTAGE CIGNA HEALTHSPRING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
