hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITHOUT CC/MCC",282,MS-DRG,,,,,,INPATIENT,,,,,MEDICAID HMO,1350_TAWA MEDICAID REPLACEMENT HMO INPATIENT 20221001,4904.79,,,999999999,FEE SCHEDULE,379.0,15438.93,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITHOUT CC/MCC",282,MS-DRG,,,,,,BOTH,,,,,UHC,1254_TAWA UNITED HEALTH CARE 20221001,6494.26,,,999999999,FEE SCHEDULE,379.0,15438.93,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITHOUT CC/MCC",282,MS-DRG,,,,,,INPATIENT,,,,,UHC COMMUNITY PLAN,1352_TAWA MEDICAID REPLACEMENT UNITED HEALTH CARE COMMUNITY PLAN INPATIENT 20221001,11501.64,,,999999999,FEE SCHEDULE,379.0,15438.93,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITHOUT CC/MCC",282,MS-DRG,,,,,,INPATIENT,,,,,UHC COMMUNITY PLAN,1352_TAWA MEDICAID REPLACEMENT UNITED HEALTH CARE COMMUNITY PLAN INPATIENT 20221001,4904.79,,,999999999,FEE SCHEDULE,379.0,15438.93,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITHOUT CC/MCC",282,MS-DRG,,,,,,INPATIENT,,,,,UHC COMMUNITY PLAN,1352_TAWA MEDICAID REPLACEMENT UNITED HEALTH CARE COMMUNITY PLAN INPATIENT 20221001,3489.1,,,999999999,FEE SCHEDULE,379.0,15438.93,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITHOUT CC/MCC",282,MS-DRG,,,,,,INPATIENT,,,,,UHC COMMUNITY PLAN,1352_TAWA MEDICAID REPLACEMENT UNITED HEALTH CARE COMMUNITY PLAN INPATIENT 20221001,2653.9,,,999999999,FEE SCHEDULE,379.0,15438.93,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH MCC",283,MS-DRG,,,,,,INPATIENT,,,,,BCBS TRADITIONAL,1358_TAWAS BLUE CROSS BLUE SHIELD TRAD 20230701,15713.3,,,999999999,FEE SCHEDULE,379.0,25025.82,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH MCC",283,MS-DRG,,,,,,INPATIENT,,,,,BCBS TRUST,1359_TAWAS BLUE CROSS BLUE SHIELD TRUST 20230701,15713.3,,,999999999,FEE SCHEDULE,379.0,25025.82,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH MCC",283,MS-DRG,,,,,,INPATIENT,,,,,BLUE CARE NETWORK,1357_TAWAS BLUE CROSS BLUE SHIELD NETWORK 20230701,15713.3,,,999999999,FEE SCHEDULE,379.0,25025.82,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH MCC",283,MS-DRG,,,,,,BOTH,,,,,BLUE CARE NETWORK,1357_TAWAS BLUE CROSS BLUE SHIELD NETWORK 20230701,25025.82,,,999999999,FEE SCHEDULE,379.0,25025.82,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH MCC",283,MS-DRG,,,,,,INPATIENT,,,,,HCAP,667_HCAP 20200101,7021.27,,,999999999,FEE SCHEDULE,379.0,25025.82,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH MCC",283,MS-DRG,,,,,,INPATIENT,,,,,HEALTH PLUS MCAID REPLACEMENT,1349_TAWA MEDICAID REPLACEMENT HEALTH PLUS INPATIENT 20221001,3320.08,,,999999999,FEE SCHEDULE,379.0,25025.82,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH MCC",283,MS-DRG,,,,,,INPATIENT,,,,,HEALTH PLUS MCAID REPLACEMENT,1349_TAWA MEDICAID REPLACEMENT HEALTH PLUS INPATIENT 20221001,2342.7,,,999999999,FEE SCHEDULE,379.0,25025.82,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH MCC",283,MS-DRG,,,,,,INPATIENT,,,,,HEALTH PLUS MCAID REPLACEMENT,1349_TAWA MEDICAID REPLACEMENT HEALTH PLUS INPATIENT 20221001,4848.3,,,999999999,FEE SCHEDULE,379.0,25025.82,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH MCC",283,MS-DRG,,,,,,INPATIENT,,,,,HEALTH PLUS MCAID REPLACEMENT,1349_TAWA MEDICAID REPLACEMENT HEALTH PLUS INPATIENT 20221001,8673.08,,,999999999,FEE SCHEDULE,379.0,25025.82,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH MCC",283,MS-DRG,,,,,,INPATIENT,,,,,MCLAREN HEALTH PLAN MCAID REPLACEMENT,1351_TAWA MEDICAID REPLACEMENT MCLAREN HEALTH PLAN INPATIENT 20221001,8673.08,,,999999999,FEE SCHEDULE,379.0,25025.82,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH MCC",283,MS-DRG,,,,,,INPATIENT,,,,,MCLAREN HEALTH PLAN MCAID REPLACEMENT,1351_TAWA MEDICAID REPLACEMENT MCLAREN HEALTH PLAN INPATIENT 20221001,4848.3,,,999999999,FEE SCHEDULE,379.0,25025.82,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH MCC",283,MS-DRG,,,,,,INPATIENT,,,,,MCLAREN HEALTH PLAN MCAID REPLACEMENT,1351_TAWA MEDICAID REPLACEMENT MCLAREN HEALTH PLAN INPATIENT 20221001,3320.08,,,999999999,FEE SCHEDULE,379.0,25025.82,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH MCC",283,MS-DRG,,,,,,INPATIENT,,,,,MCLAREN HEALTH PLAN MCAID REPLACEMENT,1351_TAWA MEDICAID REPLACEMENT MCLAREN HEALTH PLAN INPATIENT 20221001,2342.7,,,999999999,FEE SCHEDULE,379.0,25025.82,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH MCC",283,MS-DRG,,,,,,INPATIENT,,,,,MEDICAID HMO,1350_TAWA MEDICAID REPLACEMENT HMO INPATIENT 20221001,8673.08,,,999999999,FEE SCHEDULE,379.0,25025.82,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH MCC",283,MS-DRG,,,,,,INPATIENT,,,,,MEDICAID HMO,1350_TAWA MEDICAID REPLACEMENT HMO INPATIENT 20221001,4848.3,,,999999999,FEE SCHEDULE,379.0,25025.82,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH MCC",283,MS-DRG,,,,,,INPATIENT,,,,,MEDICAID HMO,1350_TAWA MEDICAID REPLACEMENT HMO INPATIENT 20221001,2342.7,,,999999999,FEE SCHEDULE,379.0,25025.82,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH MCC",283,MS-DRG,,,,,,INPATIENT,,,,,MEDICAID HMO,1350_TAWA MEDICAID REPLACEMENT HMO INPATIENT 20221001,3320.08,,,999999999,FEE SCHEDULE,379.0,25025.82,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH MCC",283,MS-DRG,,,,,,BOTH,,,,,UHC,1254_TAWA UNITED HEALTH CARE 20221001,15839.16,,,999999999,FEE SCHEDULE,379.0,25025.82,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH MCC",283,MS-DRG,,,,,,INPATIENT,,,,,UHC COMMUNITY PLAN,1352_TAWA MEDICAID REPLACEMENT UNITED HEALTH CARE COMMUNITY PLAN INPATIENT 20221001,4848.3,,,999999999,FEE SCHEDULE,379.0,25025.82,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH MCC",283,MS-DRG,,,,,,INPATIENT,,,,,UHC COMMUNITY PLAN,1352_TAWA MEDICAID REPLACEMENT UNITED HEALTH CARE COMMUNITY PLAN INPATIENT 20221001,3320.08,,,999999999,FEE SCHEDULE,379.0,25025.82,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH MCC",283,MS-DRG,,,,,,INPATIENT,,,,,UHC COMMUNITY PLAN,1352_TAWA MEDICAID REPLACEMENT UNITED HEALTH CARE COMMUNITY PLAN INPATIENT 20221001,8673.08,,,999999999,FEE SCHEDULE,379.0,25025.82,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH MCC",283,MS-DRG,,,,,,INPATIENT,,,,,UHC COMMUNITY PLAN,1352_TAWA MEDICAID REPLACEMENT UNITED HEALTH CARE COMMUNITY PLAN INPATIENT 20221001,2342.7,,,999999999,FEE SCHEDULE,379.0,25025.82,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH CC",284,MS-DRG,,,,,,INPATIENT,,,,,BCBS TRADITIONAL,1358_TAWAS BLUE CROSS BLUE SHIELD TRAD 20230701,7171.7,,,999999999,FEE SCHEDULE,379.0,11422.02,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH CC",284,MS-DRG,,,,,,INPATIENT,,,,,BCBS TRUST,1359_TAWAS BLUE CROSS BLUE SHIELD TRUST 20230701,7171.7,,,999999999,FEE SCHEDULE,379.0,11422.02,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH CC",284,MS-DRG,,,,,,INPATIENT,,,,,BLUE CARE NETWORK,1357_TAWAS BLUE CROSS BLUE SHIELD NETWORK 20230701,7171.7,,,999999999,FEE SCHEDULE,379.0,11422.02,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH CC",284,MS-DRG,,,,,,BOTH,,,,,BLUE CARE NETWORK,1357_TAWAS BLUE CROSS BLUE SHIELD NETWORK 20230701,11422.02,,,999999999,FEE SCHEDULE,379.0,11422.02,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH CC",284,MS-DRG,,,,,,INPATIENT,,,,,HCAP,667_HCAP 20200101,7021.27,,,999999999,FEE SCHEDULE,379.0,11422.02,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH CC",284,MS-DRG,,,,,,INPATIENT,,,,,HEALTH PLUS MCAID REPLACEMENT,1349_TAWA MEDICAID REPLACEMENT HEALTH PLUS INPATIENT 20221001,3547.48,,,999999999,FEE SCHEDULE,379.0,11422.02,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH CC",284,MS-DRG,,,,,,INPATIENT,,,,,HEALTH PLUS MCAID REPLACEMENT,1349_TAWA MEDICAID REPLACEMENT HEALTH PLUS INPATIENT 20221001,5487.17,,,999999999,FEE SCHEDULE,379.0,11422.02,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH CC",284,MS-DRG,,,,,,INPATIENT,,,,,HEALTH PLUS MCAID REPLACEMENT,1349_TAWA MEDICAID REPLACEMENT HEALTH PLUS INPATIENT 20221001,4305.94,,,999999999,FEE SCHEDULE,379.0,11422.02,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH CC",284,MS-DRG,,,,,,INPATIENT,,,,,HEALTH PLUS MCAID REPLACEMENT,1349_TAWA MEDICAID REPLACEMENT HEALTH PLUS INPATIENT 20221001,8185.33,,,999999999,FEE SCHEDULE,379.0,11422.02,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH CC",284,MS-DRG,,,,,,INPATIENT,,,,,MCLAREN HEALTH PLAN MCAID REPLACEMENT,1351_TAWA MEDICAID REPLACEMENT MCLAREN HEALTH PLAN INPATIENT 20221001,3547.48,,,999999999,FEE SCHEDULE,379.0,11422.02,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH CC",284,MS-DRG,,,,,,INPATIENT,,,,,MCLAREN HEALTH PLAN MCAID REPLACEMENT,1351_TAWA MEDICAID REPLACEMENT MCLAREN HEALTH PLAN INPATIENT 20221001,5487.17,,,999999999,FEE SCHEDULE,379.0,11422.02,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH CC",284,MS-DRG,,,,,,INPATIENT,,,,,MCLAREN HEALTH PLAN MCAID REPLACEMENT,1351_TAWA MEDICAID REPLACEMENT MCLAREN HEALTH PLAN INPATIENT 20221001,8185.33,,,999999999,FEE SCHEDULE,379.0,11422.02,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH CC",284,MS-DRG,,,,,,INPATIENT,,,,,MCLAREN HEALTH PLAN MCAID REPLACEMENT,1351_TAWA MEDICAID REPLACEMENT MCLAREN HEALTH PLAN INPATIENT 20221001,4305.94,,,999999999,FEE SCHEDULE,379.0,11422.02,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH CC",284,MS-DRG,,,,,,INPATIENT,,,,,MEDICAID HMO,1350_TAWA MEDICAID REPLACEMENT HMO INPATIENT 20221001,8185.33,,,999999999,FEE SCHEDULE,379.0,11422.02,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH CC",284,MS-DRG,,,,,,INPATIENT,,,,,MEDICAID HMO,1350_TAWA MEDICAID REPLACEMENT HMO INPATIENT 20221001,4305.94,,,999999999,FEE SCHEDULE,379.0,11422.02,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH CC",284,MS-DRG,,,,,,INPATIENT,,,,,MEDICAID HMO,1350_TAWA MEDICAID REPLACEMENT HMO INPATIENT 20221001,5487.17,,,999999999,FEE SCHEDULE,379.0,11422.02,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH CC",284,MS-DRG,,,,,,INPATIENT,,,,,MEDICAID HMO,1350_TAWA MEDICAID REPLACEMENT HMO INPATIENT 20221001,3547.48,,,999999999,FEE SCHEDULE,379.0,11422.02,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH CC",284,MS-DRG,,,,,,BOTH,,,,,UHC,1254_TAWA UNITED HEALTH CARE 20221001,6383.37,,,999999999,FEE SCHEDULE,379.0,11422.02,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH CC",284,MS-DRG,,,,,,INPATIENT,,,,,UHC COMMUNITY PLAN,1352_TAWA MEDICAID REPLACEMENT UNITED HEALTH CARE COMMUNITY PLAN INPATIENT 20221001,3547.48,,,999999999,FEE SCHEDULE,379.0,11422.02,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH CC",284,MS-DRG,,,,,,INPATIENT,,,,,UHC COMMUNITY PLAN,1352_TAWA MEDICAID REPLACEMENT UNITED HEALTH CARE COMMUNITY PLAN INPATIENT 20221001,5487.17,,,999999999,FEE SCHEDULE,379.0,11422.02,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH CC",284,MS-DRG,,,,,,INPATIENT,,,,,UHC COMMUNITY PLAN,1352_TAWA MEDICAID REPLACEMENT UNITED HEALTH CARE COMMUNITY PLAN INPATIENT 20221001,8185.33,,,999999999,FEE SCHEDULE,379.0,11422.02,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH CC",284,MS-DRG,,,,,,INPATIENT,,,,,UHC COMMUNITY PLAN,1352_TAWA MEDICAID REPLACEMENT UNITED HEALTH CARE COMMUNITY PLAN INPATIENT 20221001,4305.94,,,999999999,FEE SCHEDULE,379.0,11422.02,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITHOUT CC/MCC",285,MS-DRG,,,,,,INPATIENT,,,,,BCBS TRADITIONAL,1358_TAWAS BLUE CROSS BLUE SHIELD TRAD 20230701,9230.82,,,999999999,FEE SCHEDULE,4557.16,14701.48,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITHOUT CC/MCC",285,MS-DRG,,,,,,INPATIENT,,,,,BCBS TRUST,1359_TAWAS BLUE CROSS BLUE SHIELD TRUST 20230701,9230.82,,,999999999,FEE SCHEDULE,4557.16,14701.48,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITHOUT CC/MCC",285,MS-DRG,,,,,,INPATIENT,,,,,BLUE CARE NETWORK,1357_TAWAS BLUE CROSS BLUE SHIELD NETWORK 20230701,9230.82,,,999999999,FEE SCHEDULE,4557.16,14701.48,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITHOUT CC/MCC",285,MS-DRG,,,,,,BOTH,,,,,BLUE CARE NETWORK,1357_TAWAS BLUE CROSS BLUE SHIELD NETWORK 20230701,14701.48,,,999999999,FEE SCHEDULE,4557.16,14701.48,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITHOUT CC/MCC",285,MS-DRG,,,,,,INPATIENT,,,,,HCAP,667_HCAP 20200101,7021.27,,,999999999,FEE SCHEDULE,4557.16,14701.48,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITHOUT CC/MCC",285,MS-DRG,,,,,,BOTH,,,,,UHC,1254_TAWA UNITED HEALTH CARE 20221001,4557.16,,,999999999,FEE SCHEDULE,4557.16,14701.48,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITH MCC",286,MS-DRG,,,,,,INPATIENT,,,,,BCBS TRADITIONAL,1358_TAWAS BLUE CROSS BLUE SHIELD TRAD 20230701,17358.46,,,999999999,FEE SCHEDULE,6642.93,27645.98,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITH MCC",286,MS-DRG,,,,,,INPATIENT,,,,,BCBS TRUST,1359_TAWAS BLUE CROSS BLUE SHIELD TRUST 20230701,17358.46,,,999999999,FEE SCHEDULE,6642.93,27645.98,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITH MCC",286,MS-DRG,,,,,,BOTH,,,,,BLUE CARE NETWORK,1357_TAWAS BLUE CROSS BLUE SHIELD NETWORK 20230701,27645.98,,,999999999,FEE SCHEDULE,6642.93,27645.98,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITH MCC",286,MS-DRG,,,,,,INPATIENT,,,,,BLUE CARE NETWORK,1357_TAWAS BLUE CROSS BLUE SHIELD NETWORK 20230701,17358.46,,,999999999,FEE SCHEDULE,6642.93,27645.98,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITH MCC",286,MS-DRG,,,,,,INPATIENT,,,,,CONNECT CARE,670_MID MICHIGAN HEALTH NETWORK 20200101,6857.0,,,999999999,FEE SCHEDULE,6642.93,27645.98,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITH MCC",286,MS-DRG,,,,,,INPATIENT,,,,,HCAP,667_HCAP 20200101,6642.93,,,999999999,FEE SCHEDULE,6642.93,27645.98,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITH MCC",286,MS-DRG,,,,,,INPATIENT,,,,,SMMC MISC,688_ST. MARYS HOSPITAL 20200101,6857.0,,,999999999,FEE SCHEDULE,6642.93,27645.98,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITH MCC",286,MS-DRG,,,,,,BOTH,,,,,UHC,1254_TAWA UNITED HEALTH CARE 20221001,19339.32,,,999999999,FEE SCHEDULE,6642.93,27645.98,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITHOUT MCC",287,MS-DRG,,,,,,INPATIENT,,,,,BCBS TRADITIONAL,1358_TAWAS BLUE CROSS BLUE SHIELD TRAD 20230701,10500.43,,,999999999,FEE SCHEDULE,4961.35,16723.53,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITHOUT MCC",287,MS-DRG,,,,,,INPATIENT,,,,,BCBS TRUST,1359_TAWAS BLUE CROSS BLUE SHIELD TRUST 20230701,10500.43,,,999999999,FEE SCHEDULE,4961.35,16723.53,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITHOUT MCC",287,MS-DRG,,,,,,BOTH,,,,,BLUE CARE NETWORK,1357_TAWAS BLUE CROSS BLUE SHIELD NETWORK 20230701,16723.53,,,999999999,FEE SCHEDULE,4961.35,16723.53,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITHOUT MCC",287,MS-DRG,,,,,,INPATIENT,,,,,BLUE CARE NETWORK,1357_TAWAS BLUE CROSS BLUE SHIELD NETWORK 20230701,10500.43,,,999999999,FEE SCHEDULE,4961.35,16723.53,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITHOUT MCC",287,MS-DRG,,,,,,INPATIENT,,,,,CONNECT CARE,670_MID MICHIGAN HEALTH NETWORK 20200101,5158.0,,,999999999,FEE SCHEDULE,4961.35,16723.53,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITHOUT MCC",287,MS-DRG,,,,,,INPATIENT,,,,,HCAP,667_HCAP 20200101,4961.35,,,999999999,FEE SCHEDULE,4961.35,16723.53,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITHOUT MCC",287,MS-DRG,,,,,,INPATIENT,,,,,SMMC MISC,688_ST. MARYS HOSPITAL 20200101,5158.0,,,999999999,FEE SCHEDULE,4961.35,16723.53,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
"CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITHOUT MCC",287,MS-DRG,,,,,,BOTH,,,,,UHC,1254_TAWA UNITED HEALTH CARE 20221001,10140.51,,,999999999,FEE SCHEDULE,4961.35,16723.53,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
ACUTE AND SUBACUTE ENDOCARDITIS WITH MCC,288,MS-DRG,,,,,,INPATIENT,,,,,BCBS TRADITIONAL,1358_TAWAS BLUE CROSS BLUE SHIELD TRAD 20230701,27084.32,,,999999999,FEE SCHEDULE,12557.91,43135.89,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
ACUTE AND SUBACUTE ENDOCARDITIS WITH MCC,288,MS-DRG,,,,,,INPATIENT,,,,,BCBS TRUST,1359_TAWAS BLUE CROSS BLUE SHIELD TRUST 20230701,27084.32,,,999999999,FEE SCHEDULE,12557.91,43135.89,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
ACUTE AND SUBACUTE ENDOCARDITIS WITH MCC,288,MS-DRG,,,,,,BOTH,,,,,BLUE CARE NETWORK,1357_TAWAS BLUE CROSS BLUE SHIELD NETWORK 20230701,43135.89,,,999999999,FEE SCHEDULE,12557.91,43135.89,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
ACUTE AND SUBACUTE ENDOCARDITIS WITH MCC,288,MS-DRG,,,,,,INPATIENT,,,,,BLUE CARE NETWORK,1357_TAWAS BLUE CROSS BLUE SHIELD NETWORK 20230701,27084.32,,,999999999,FEE SCHEDULE,12557.91,43135.89,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
ACUTE AND SUBACUTE ENDOCARDITIS WITH MCC,288,MS-DRG,,,,,,INPATIENT,,,,,HCAP,667_HCAP 20200101,12557.91,,,999999999,FEE SCHEDULE,12557.91,43135.89,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
ACUTE AND SUBACUTE ENDOCARDITIS WITH MCC,288,MS-DRG,,,,,,BOTH,,,,,UHC,1254_TAWA UNITED HEALTH CARE 20221001,23387.78,,,999999999,FEE SCHEDULE,12557.91,43135.89,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
ACUTE AND SUBACUTE ENDOCARDITIS WITH CC,289,MS-DRG,,,,,,INPATIENT,,,,,BCBS TRADITIONAL,1358_TAWAS BLUE CROSS BLUE SHIELD TRAD 20230701,14166.3,,,999999999,FEE SCHEDULE,12557.91,22561.98,FEE SCHEDULE - MSDRG IN FEE SCHEDULE
