hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|TN,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
Malignancy Of Hepatobiliary System Or Pancreas With MCC,435,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,11910.28,,,1000009509,Fee Schedule,1.2793,21124.75,SPECIAL CONTRACT
Malignancy Of Hepatobiliary System Or Pancreas With CC,436,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,7611.76,,,1000009510,Fee Schedule,7611.76,13500.65,SPECIAL CONTRACT
Malignancy Of Hepatobiliary System Or Pancreas Without CC/MCC,437,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,6078.13,,,1000009511,Fee Schedule,6078.13,10780.51,SPECIAL CONTRACT
Disorders Of Pancreas Except Malignancy With MCC,438,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,10846.86,,,1000009512,Fee Schedule,1.282,19238.61,SPECIAL CONTRACT
Disorders Of Pancreas Except Malignancy With CC,439,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,5737.7,,,1000009513,Fee Schedule,5737.7,10176.71,SPECIAL CONTRACT
Disorders Of Pancreas Except Malignancy Without CC/MCC,440,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,4117.09,,,1000009514,Fee Schedule,4117.09,7302.31,SPECIAL CONTRACT
"Disorders Of Liver Except Malignancy, Cirrhosis Or Alcoholic Hepatitis With MCC",441,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,12799.74,,,1000009515,Fee Schedule,1.0998,22702.35,SPECIAL CONTRACT
"Disorders Of Liver Except Malignancy, Cirrhosis Or Alcoholic Hepatitis With CC",442,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,6330.22,,,1000009516,Fee Schedule,6330.22,11227.64,SPECIAL CONTRACT
"Disorders Of Liver Except Malignancy, Cirrhosis Or Alcoholic Hepatitis Without CC/MCC",443,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,4503.73,,,1000009517,Fee Schedule,4503.73,7988.07,SPECIAL CONTRACT
Disorders Of The Biliary Tract With MCC,444,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,11339.5,,,1000009518,Fee Schedule,1.2136,20112.38,SPECIAL CONTRACT
Disorders Of The Biliary Tract With CC,445,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,7316.86,,,1000009519,Fee Schedule,7316.86,12977.59,SPECIAL CONTRACT
Disorders Of The Biliary Tract Without CC/MCC,446,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,5546.08,,,1000009520,Fee Schedule,5546.08,9836.84,SPECIAL CONTRACT
Combined Anterior And Posterior Spinal Fusion With MCC,453,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,62470.51,,,1000009521,Fee Schedule,8.4313,110801.27,SPECIAL CONTRACT
Combined Anterior And Posterior Spinal Fusion With CC,454,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,41436.59,,,1000009522,Fee Schedule,6.581,73494.3,SPECIAL CONTRACT
Combined Anterior And Posterior Spinal Fusion Without CC/MCC,455,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,32554.85,,,1000009523,Fee Schedule,5.7023,57741.13,SPECIAL CONTRACT
"Spinal Fusion Except Cervical With Spinal Curvature, Malignancy, Infection Or Extensive Fusions With MCC",456,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,58424.09,,,1000009524,Fee Schedule,12.364,103624.3,SPECIAL CONTRACT
"Spinal Fusion Except Cervical With Spinal Curvature, Malignancy, Infection Or Extensive Fusions With CC",457,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,44181.09,,,1000009525,Fee Schedule,7.7499,78362.1,SPECIAL CONTRACT
"Spinal Fusion Except Cervical With Spinal Curvature, Malignancy, Infection Or Extensive Fusions Without CC/MCC",458,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,34093.23,,,1000009526,Fee Schedule,6.498,60469.7,SPECIAL CONTRACT
Spinal Fusion Except Cervical With MCC,459,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,45742.58,,,1000009527,Fee Schedule,10.3919,81131.65,SPECIAL CONTRACT
Spinal Fusion Except Cervical Without MCC,460,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,26722.7,,,1000009528,Fee Schedule,3.7849,47396.9,SPECIAL CONTRACT
Bilateral Or Multiple Major Joint Procedures Of Lower Extremity With MCC,461,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,41287.78,,,1000009529,Fee Schedule,3.8345,73230.36,SPECIAL CONTRACT
Bilateral Or Multiple Major Joint Procedures Of Lower Extremity Without MCC,462,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,21364.84,,,1000009530,Fee Schedule,3.0993,37893.9,SPECIAL CONTRACT
Wound Debridement And Skin Graft Except Hand For Musculoskeletal And Connective Tissue Disorders With MCC,463,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,36457.89,,,1000009531,Fee Schedule,4.2333,64663.8,SPECIAL CONTRACT
Wound Debridement And Skin Graft Except Hand For Musculoskeletal And Connective Tissue Disorders With CC,464,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,20211.73,,,1000009532,Fee Schedule,2.8098,35848.67,SPECIAL CONTRACT
Wound Debridement And Skin Graft Except Hand For Musculoskeletal And Connective Tissue Disorders Without CC/MCC,465,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,12527.26,,,1000009533,Fee Schedule,2.2386,22219.07,SPECIAL CONTRACT
Revision Of Hip Or Knee Replacement With MCC,466,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,36319.28,,,1000009534,Fee Schedule,3.5408,64417.94,SPECIAL CONTRACT
Revision Of Hip Or Knee Replacement With CC,467,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,24300.28,,,1000009535,Fee Schedule,3.0592,43100.36,SPECIAL CONTRACT
Revision Of Hip Or Knee Replacement Without CC/MCC,468,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,19053.18,,,1000009536,Fee Schedule,2.7561,33793.81,SPECIAL CONTRACT
Major Hip And Knee Joint Replacement Or Reattachment Of Lower Extremity With MCC Or Total Ankle Replacement,469,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,20958.5,,,1000009537,Fee Schedule,3.1777,37173.19,SPECIAL CONTRACT
Major Hip And Knee Joint Replacement Or Reattachment Of Lower Extremity Without MCC,470,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,12909.82,,,1000009538,Fee Schedule,2.6738,22897.59,SPECIAL CONTRACT
Cervical Spinal Fusion With MCC,471,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,34089.16,,,1000009539,Fee Schedule,6.0772,60462.47,SPECIAL CONTRACT
Cervical Spinal Fusion With CC,472,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,20746.49,,,1000009540,Fee Schedule,3.6825,36797.17,SPECIAL CONTRACT
Cervical Spinal Fusion Without CC/MCC,473,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,17260.66,,,1000009541,Fee Schedule,2.4423,30614.49,SPECIAL CONTRACT
Amputation For Musculoskeletal System And Connective Tissue Disorders With MCC,474,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,27674.68,,,1000009542,Fee Schedule,5.2953,49085.39,SPECIAL CONTRACT
Amputation For Musculoskeletal System And Connective Tissue Disorders With CC,475,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,14905.51,,,1000009543,Fee Schedule,3.2034,26437.27,SPECIAL CONTRACT
Amputation For Musculoskeletal System And Connective Tissue Disorders Without CC/MCC,476,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,7880.84,,,1000009544,Fee Schedule,1.6799,13977.91,SPECIAL CONTRACT
Biopsies Of Musculoskeletal System And Connective Tissue With MCC,477,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,22810.14,,,1000009545,Fee Schedule,4.2489,40457.36,SPECIAL CONTRACT
Biopsies Of Musculoskeletal System And Connective Tissue With CC,478,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,16015.14,,,1000009546,Fee Schedule,3.1738,28405.36,SPECIAL CONTRACT
Biopsies Of Musculoskeletal System And Connective Tissue Without CC/MCC,479,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,12294.19,,,1000009547,Fee Schedule,1.7733,21805.68,SPECIAL CONTRACT
Hip And Femur Procedures Except Major Joint With MCC,480,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,20551.48,,,1000009548,Fee Schedule,2.7516,36451.27,SPECIAL CONTRACT
Hip And Femur Procedures Except Major Joint With CC,481,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,14238.92,,,1000009549,Fee Schedule,2.4463,25254.97,SPECIAL CONTRACT
Hip And Femur Procedures Except Major Joint Without CC/MCC,482,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,11190.01,,,1000009550,Fee Schedule,1.8488,19847.23,SPECIAL CONTRACT
Major Joint Or Limb Reattachment Procedures Of Upper Extremities,483,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,16214.91,,,1000009551,Fee Schedule,2.4205,28759.69,SPECIAL CONTRACT
Knee Procedures With Principal Diagnosis Of Infection With MCC,485,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,23154.64,,,1000009552,Fee Schedule,2.5258,41068.4,SPECIAL CONTRACT
Knee Procedures With Principal Diagnosis Of Infection With CC,486,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,14598.38,,,1000009553,Fee Schedule,1.4565,25892.52,SPECIAL CONTRACT
Knee Procedures With Principal Diagnosis Of Infection Without CC/MCC,487,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,11145.84,,,1000009554,Fee Schedule,1.149,19768.9,SPECIAL CONTRACT
Knee Procedures Without Principal Diagnosis Of Infection With CC/MCC,488,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,13417.41,,,1000009555,Fee Schedule,1.9783,23797.88,SPECIAL CONTRACT
Knee Procedures Without Principal Diagnosis Of Infection Without CC/MCC,489,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,8821.27,,,1000009556,Fee Schedule,1.3945,15645.91,SPECIAL CONTRACT
"Lower Extremity And Humerus Procedures Except Hip, Foot And Femur With MCC",492,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,23566.42,,,1000009557,Fee Schedule,3.1388,41798.75,SPECIAL CONTRACT
"Lower Extremity And Humerus Procedures Except Hip, Foot And Femur With CC",493,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,15799.73,,,1000009558,Fee Schedule,2.0805,28023.31,SPECIAL CONTRACT
"Lower Extremity And Humerus Procedures Except Hip, Foot And Femur Without CC/MCC",494,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,12583.66,,,1000009559,Fee Schedule,1.4202,22319.1,SPECIAL CONTRACT
Local Excision And Removal Of Internal Fixation Devices Except Hip And Femur With MCC,495,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,24694.39,,,1000009560,Fee Schedule,4.1445,43799.38,SPECIAL CONTRACT
Local Excision And Removal Of Internal Fixation Devices Except Hip And Femur With CC,496,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,13492.15,,,1000009561,Fee Schedule,2.1863,23930.45,SPECIAL CONTRACT
Local Excision And Removal Of Internal Fixation Devices Except Hip And Femur Without CC/MCC,497,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,9911.87,,,1000009562,Fee Schedule,1.9707,17580.25,SPECIAL CONTRACT
Local Excision And Removal Of Internal Fixation Devices Of Hip And Femur With CC/MCC,498,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,17560.32,,,1000009563,Fee Schedule,2.337,31145.98,SPECIAL CONTRACT
Local Excision And Removal Of Internal Fixation Devices Of Hip And Femur Without CC/MCC,499,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,8145.17,,,1000009564,Fee Schedule,1.7952,14446.73,SPECIAL CONTRACT
Soft Tissue Procedures With MCC,500,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,21430.75,,,1000009565,Fee Schedule,3.0344,38010.8,SPECIAL CONTRACT
Soft Tissue Procedures With CC,501,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,11857.28,,,1000009566,Fee Schedule,1.398,21030.74,SPECIAL CONTRACT
Soft Tissue Procedures Without CC/MCC,502,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,9042.79,,,1000009567,Fee Schedule,1.1219,16038.8,SPECIAL CONTRACT
Foot Procedures With MCC,503,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,17862.02,,,1000009568,Fee Schedule,1.8559,31681.09,SPECIAL CONTRACT
Foot Procedures With CC,504,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,12053.65,,,1000009569,Fee Schedule,1.4876,21379.04,SPECIAL CONTRACT
Foot Procedures Without CC/MCC,505,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,12053.65,,,1000009570,Fee Schedule,12053.65,21379.04,SPECIAL CONTRACT
Major Thumb Or Joint Procedures,506,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,10027.38,,,1000009571,Fee Schedule,1.5386,17785.14,SPECIAL CONTRACT
Major Shoulder Or Elbow Joint Procedures With CC/MCC,507,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,13741.53,,,1000009572,Fee Schedule,1.9441,24372.76,SPECIAL CONTRACT
Major Shoulder Or Elbow Joint Procedures Without CC/MCC,508,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,9608.13,,,1000009573,Fee Schedule,1.2518,17041.53,SPECIAL CONTRACT
Arthroscopy,509,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,11373.47,,,1000009574,Fee Schedule,1.2691,20172.64,SPECIAL CONTRACT
"Shoulder, Elbow Or Forearm Procedures, Except Major Joint Procedures With MCC",510,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,18555.11,,,1000009575,Fee Schedule,1.5352,32910.4,SPECIAL CONTRACT
"Shoulder, Elbow Or Forearm Procedures, Except Major Joint Procedures With CC",511,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,13375.96,,,1000009576,Fee Schedule,1.156,23724.36,SPECIAL CONTRACT
"Shoulder, Elbow Or Forearm Procedures, Except Major Joint Procedures Without CC/MCC",512,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,10574.38,,,1000009577,Fee Schedule,1.0274,18755.32,SPECIAL CONTRACT
"Hand Or Wrist Procedures, Except Major Thumb Or Joint Procedures With CC/MCC",513,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,10593.41,,,1000009578,Fee Schedule,1.1386,18789.07,SPECIAL CONTRACT
"Hand Or Wrist Procedures, Except Major Thumb Or Joint Procedures Without CC/MCC",514,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,6755.59,,,1000009579,Fee Schedule,6755.59,11982.1,SPECIAL CONTRACT
Other Musculoskeletal System And Connective Tissue O.R. Procedures With MCC,515,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,21315.92,,,1000009580,Fee Schedule,4.6957,37807.12,SPECIAL CONTRACT
Other Musculoskeletal System And Connective Tissue O.R. Procedures With CC,516,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,13325.67,,,1000009581,Fee Schedule,2.1542,23635.18,SPECIAL CONTRACT
Other Musculoskeletal System And Connective Tissue O.R. Procedures Without CC/MCC,517,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,9490.58,,,1000009582,Fee Schedule,1.6059,16833.03,SPECIAL CONTRACT
Back And Neck Procedures Except Spinal Fusion With MCC Or Disc Device Or Neurostimulator,518,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,24355.32,,,1000009583,Fee Schedule,3.0628,43197.98,SPECIAL CONTRACT
Back And Neck Procedures Except Spinal Fusion With CC,519,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,13302.57,,,1000009584,Fee Schedule,1.6468,23594.2,SPECIAL CONTRACT
Back And Neck Procedures Except Spinal Fusion Without CC/MCC,520,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,9631.23,,,1000009585,Fee Schedule,1.1396,17082.5,SPECIAL CONTRACT
Hip Replacement With Principal Diagnosis Of Hip Fracture With MCC,521,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,20815.8,,,1000009586,Fee Schedule,3.0634,36920.1,SPECIAL CONTRACT
Hip Replacement With Principal Diagnosis Of Hip Fracture Without MCC,522,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,14874.93,,,1000009587,Fee Schedule,2.1891,26383.03,SPECIAL CONTRACT
Fractures Of Femur With MCC,533,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,9598.62,,,1000009588,Fee Schedule,2.577,17024.66,SPECIAL CONTRACT
Fractures Of Femur Without MCC,534,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,5358.54,,,1000009589,Fee Schedule,1.2293,9504.21,SPECIAL CONTRACT
Fractures Of Hip And Pelvis With MCC,535,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,8383.67,,,1000009590,Fee Schedule,2.0091,14869.76,SPECIAL CONTRACT
Fractures Of Hip And Pelvis Without MCC,536,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,5243.02,,,1000009591,Fee Schedule,1.2407,9299.32,SPECIAL CONTRACT
"Sprains, Strains, And Dislocations Of Hip, Pelvis And Thigh With CC/MCC",537,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,6341.09,,,1000009592,Fee Schedule,6341.09,11246.93,SPECIAL CONTRACT
"Sprains, Strains, And Dislocations Of Hip, Pelvis And Thigh Without CC/MCC",538,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,4901.91,,,1000009593,Fee Schedule,4901.91,8694.31,SPECIAL CONTRACT
Osteomyelitis With MCC,539,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,13190.45,,,1000009594,Fee Schedule,1.4289,23395.34,SPECIAL CONTRACT
Osteomyelitis With CC,540,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,8801.56,,,1000009595,Fee Schedule,8801.56,15610.96,SPECIAL CONTRACT
Osteomyelitis Without CC/MCC,541,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,5711.88,,,1000009596,Fee Schedule,5711.88,10130.91,SPECIAL CONTRACT
Pathological Fractures And Musculoskeletal And Connective Tissue Malignancy With MCC,542,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,12267.01,,,1000009597,Fee Schedule,2.1737,21757.48,SPECIAL CONTRACT
Pathological Fractures And Musculoskeletal And Connective Tissue Malignancy With CC,543,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,7089.22,,,1000009598,Fee Schedule,1.11,12573.85,SPECIAL CONTRACT
Pathological Fractures And Musculoskeletal And Connective Tissue Malignancy Without CC/MCC,544,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,5274.28,,,1000009599,Fee Schedule,5274.28,9354.76,SPECIAL CONTRACT
Connective Tissue Disorders With MCC,545,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,16984.1,,,1000009600,Fee Schedule,1.7262,30123.97,SPECIAL CONTRACT
Connective Tissue Disorders With CC,546,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,8198.85,,,1000009601,Fee Schedule,8198.85,14541.94,SPECIAL CONTRACT
Connective Tissue Disorders Without CC/MCC,547,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,5660.24,,,1000009602,Fee Schedule,5660.24,10039.32,SPECIAL CONTRACT
Septic Arthritis With MCC,548,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,13791.13,,,1000009603,Fee Schedule,1.393,24460.74,SPECIAL CONTRACT
Septic Arthritis With CC,549,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,8472.69,,,1000009604,Fee Schedule,8472.69,15027.64,SPECIAL CONTRACT
Septic Arthritis Without CC/MCC,550,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,5997.95,,,1000009605,Fee Schedule,5997.95,10638.3,SPECIAL CONTRACT
Medical Back Problems With MCC,551,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,11028.96,,,1000009606,Fee Schedule,1.5512,19561.6,SPECIAL CONTRACT
Medical Back Problems Without MCC,552,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,6400.89,,,1000009607,Fee Schedule,6400.89,11352.98,SPECIAL CONTRACT
Bone Diseases And Arthropathies With MCC,553,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,8618.1,,,1000009608,Fee Schedule,2.3988,15285.55,SPECIAL CONTRACT
Bone Diseases And Arthropathies Without MCC,554,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,5370.77,,,1000009609,Fee Schedule,1.7718,9525.9,SPECIAL CONTRACT
Signs And Symptoms Of Musculoskeletal System And Connective Tissue With MCC,555,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,9260.23,,,1000009610,Fee Schedule,1.0021,16424.47,SPECIAL CONTRACT
Signs And Symptoms Of Musculoskeletal System And Connective Tissue Without MCC,556,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,5478.81,,,1000009611,Fee Schedule,5478.81,9717.53,SPECIAL CONTRACT
"Tendonitis, Myositis And Bursitis With MCC",557,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,9471.55,,,1000009612,Fee Schedule,1.0754,16799.28,SPECIAL CONTRACT
"Tendonitis, Myositis And Bursitis Without MCC",558,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,5832.15,,,1000009613,Fee Schedule,5832.15,10344.23,SPECIAL CONTRACT
"Aftercare, Musculoskeletal System And Connective Tissue With MCC",559,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,12692.38,,,1000009614,Fee Schedule,2.3492,22511.93,SPECIAL CONTRACT
"Aftercare, Musculoskeletal System And Connective Tissue With CC",560,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,7314.14,,,1000009615,Fee Schedule,2.0983,12972.77,SPECIAL CONTRACT
"Aftercare, Musculoskeletal System And Connective Tissue Without CC/MCC",561,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,5375.52,,,1000009616,Fee Schedule,1.6573,9534.34,SPECIAL CONTRACT
"Fracture, Sprain, Strain And Dislocation Except Femur, Hip, Pelvis And Thigh With MCC",562,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,9567.36,,,1000009617,Fee Schedule,1.5761,16969.22,SPECIAL CONTRACT
"Fracture, Sprain, Strain And Dislocation Except Femur, Hip, Pelvis And Thigh Without MCC",563,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,5917.09,,,1000009618,Fee Schedule,5917.09,10494.88,SPECIAL CONTRACT
Other Musculoskeletal System And Connective Tissue Diagnoses With MCC,564,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,10286.27,,,1000009619,Fee Schedule,1.9407,18244.32,SPECIAL CONTRACT
Other Musculoskeletal System And Connective Tissue Diagnoses With CC,565,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,6837.81,,,1000009620,Fee Schedule,1.1218,12127.93,SPECIAL CONTRACT
Other Musculoskeletal System And Connective Tissue Diagnoses Without CC/MCC,566,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,5106.44,,,1000009621,Fee Schedule,5106.44,9057.08,SPECIAL CONTRACT
Skin Debridement With MCC,570,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,19272.66,,,1000009622,Fee Schedule,2.5158,34183.09,SPECIAL CONTRACT
Skin Debridement With CC,571,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,11094.88,,,1000009623,Fee Schedule,1.5427,19678.51,SPECIAL CONTRACT
Skin Debridement Without CC/MCC,572,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,7492.17,,,1000009624,Fee Schedule,7492.17,13288.54,SPECIAL CONTRACT
Skin Graft For Skin Ulcer Or Cellulitis With MCC,573,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,37625.95,,,1000009625,Fee Schedule,4.5572,66735.54,SPECIAL CONTRACT
Skin Graft For Skin Ulcer Or Cellulitis With CC,574,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,22072.2,,,1000009626,Fee Schedule,1.5481,39148.51,SPECIAL CONTRACT
Skin Graft For Skin Ulcer Or Cellulitis Without CC/MCC,575,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,11969.39,,,1000009627,Fee Schedule,1.2858,21229.6,SPECIAL CONTRACT
Skin Graft Except For Skin Ulcer Or Cellulitis With MCC,576,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,34320.87,,,1000009628,Fee Schedule,2.4766,60873.45,SPECIAL CONTRACT
Skin Graft Except For Skin Ulcer Or Cellulitis With CC,577,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,17353.07,,,1000009629,Fee Schedule,1.8795,30778.4,SPECIAL CONTRACT
Skin Graft Except For Skin Ulcer Or Cellulitis Without CC/MCC,578,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,11080.61,,,1000009630,Fee Schedule,11080.61,19653.2,SPECIAL CONTRACT
"Other Skin, Subcutaneous Tissue And Breast Procedures With MCC",579,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,19894.4,,,1000009631,Fee Schedule,2.6019,35285.85,SPECIAL CONTRACT
"Other Skin, Subcutaneous Tissue And Breast Procedures With CC",580,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,10874.04,,,1000009632,Fee Schedule,1.1071,19286.82,SPECIAL CONTRACT
"Other Skin, Subcutaneous Tissue And Breast Procedures Without CC/MCC",581,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,8508.02,,,1000009633,Fee Schedule,8508.02,15090.31,SPECIAL CONTRACT
Mastectomy For Malignancy With CC/MCC,582,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,11115.26,,,1000009634,Fee Schedule,1.1613,19714.66,SPECIAL CONTRACT
Mastectomy For Malignancy Without CC/MCC,583,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,10450.03,,,1000009635,Fee Schedule,1.1056,18534.77,SPECIAL CONTRACT
"Breast Biopsy, Local Excision And Other Breast Procedures With CC/MCC",584,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,12396.12,,,1000009636,Fee Schedule,1.5038,21986.46,SPECIAL CONTRACT
"Breast Biopsy, Local Excision And Other Breast Procedures Without CC/MCC",585,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,11800.2,,,1000009637,Fee Schedule,1.1717,20929.5,SPECIAL CONTRACT
Skin Ulcers With MCC,592,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,11461.13,,,1000009638,Fee Schedule,1.0604,20328.11,SPECIAL CONTRACT
Skin Ulcers With CC,593,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,7724.56,,,1000009639,Fee Schedule,7724.56,13700.71,SPECIAL CONTRACT
Skin Ulcers Without CC/MCC,594,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,5563.07,,,1000009640,Fee Schedule,5563.07,9866.97,SPECIAL CONTRACT
Major Skin Disorders With MCC,595,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,13672.22,,,1000009641,Fee Schedule,1.4315,24249.83,SPECIAL CONTRACT
Major Skin Disorders Without MCC,596,DRG,,,,,,BOTH,,,,,Blue Care,Blue Care,6721.61,,,1000009642,Fee Schedule,6721.61,11921.84,SPECIAL CONTRACT
