hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number
"St. Vincent Clay Hospital, Inc.",2024-01-23,1.1.1,Ascension St. Vincent Clay,https://healthcare.ascension.org/financial-assistance,23-005046-1|IN
description,code,code_1_hcpcs,code_2_rc,code_3_msdrg,code_4_aprdrg,code_5_cdm,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge_gross,standard_charge_discounted_cash,payer_name,plan_name,standard_charge_negotiated_dollar,standard_charge_negotiated_percent,standard_charge_min,standard_charge_max,standard_charge_contracting_method,additional_generic_notes
REPAIR MODIFIED FONTAN,33615,33615,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1416.93,1416.93,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR SINGLE VENTRICLE,33617,33617,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1511.86,1511.86,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR SINGLE VENTRICLE,33619,33619,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,2003.21,2003.21,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
APPLY R&L PULM ART BANDS,33620,33620,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1027.71,1027.71,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
TRANSTHOR CATH FOR STENT,33621,33621,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,617.29,617.29,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REDO COMPL CARDIAC ANOMALY,33622,33622,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,2428.37,2428.37,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR HEART SEPTUM DEFECT,33641,33641,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1152.76,1152.76,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISION OF HEART VEINS,33645,33645,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1217.45,1217.45,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR HEART SEPTUM DEFECTS,33647,33647,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1285.63,1285.63,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR OF HEART DEFECTS,33660,33660,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1236.23,1236.23,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR OF HEART DEFECTS,33665,33665,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1354.34,1354.34,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR OF HEART CHAMBERS,33670,33670,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1396.73,1396.73,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
CLOSE MULT VSD,33675,33675,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1388.14,1388.14,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
CLOSE MULT VSD W/RESECTION,33676,33676,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1505.52,1505.52,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
CL MULT VSD W/REM PUL BAND,33677,33677,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1564.23,1564.23,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR HEART SEPTUM DEFECT,33681,33681,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1291.09,1291.09,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR HEART SEPTUM DEFECT,33684,33684,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1329.26,1329.26,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR HEART SEPTUM DEFECT,33688,33688,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1327.08,1327.08,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REINFORCE PULMONARY ARTERY,33690,33690,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,836.61,836.61,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR OF HEART DEFECTS,33692,33692,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1458.23,1458.23,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR OF HEART DEFECTS,33694,33694,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1380.56,1380.56,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR OF HEART DEFECTS,33697,33697,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1458.55,1458.55,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR OF HEART DEFECTS,33702,33702,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1086.24,1086.24,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
AJCC BRST CNCR STAGE 0 DOCD,3370F,3370F,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,,,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR OF HEART DEFECTS,33710,33710,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1487.97,1487.97,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR OF HEART DEFECT,33720,33720,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1086.2,1086.2,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR OF HEART DEFECT,33722,33722,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1149.04,1149.04,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR VENOUS ANOMALY,33724,33724,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1081.59,1081.59,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR PUL VENOUS STENOSIS,33726,33726,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1460.36,1460.36,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
AJCC BRST CNCR STAGE 1 DOCD,3372F,3372F,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,,,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR HEART-VEIN DEFECT(S),33730,33730,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1410.16,1410.16,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR HEART-VEIN DEFECT,33732,33732,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1221.74,1221.74,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISION OF HEART CHAMBER,33735,33735,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,909.79,909.79,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISION OF HEART CHAMBER,33736,33736,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,986.99,986.99,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISION OF HEART CHAMBER,33737,33737,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,947.51,947.51,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
TAS CONGENITAL CAR ANOMAL,33741,33741,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,,,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
TIS CGEN CAR ANOMAL 1ST SHNT,33745,33745,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,,,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
TIS CGEN CAR ANOMAL EA ADDL,33746,33746,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,,,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
AJCC BRST CNCR STAGE 1 DOCD,3374F,3374F,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,,,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
MAJOR VESSEL SHUNT,33750,33750,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,923.63,923.63,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
MAJOR VESSEL SHUNT,33755,33755,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,953.93,953.93,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
MAJOR VESSEL SHUNT,33762,33762,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,945.69,945.69,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
MAJOR VESSEL SHUNT & GRAFT,33764,33764,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,916.77,916.77,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
MAJOR VESSEL SHUNT,33766,33766,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,970.96,970.96,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
MAJOR VESSEL SHUNT,33767,33767,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1005.01,1005.01,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
CAVOPULMONARY SHUNTING,33768,33768,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,312.71,312.71,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
AJCC BRSTCNCR STAGE 2 DOCD,3376F,3376F,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,,,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR GREAT VESSELS DEFECT,33770,33770,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1566.85,1566.85,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR GREAT VESSELS DEFECT,33771,33771,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1627.94,1627.94,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR GREAT VESSELS DEFECT,33774,33774,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1270.86,1270.86,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR GREAT VESSELS DEFECT,33775,33775,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1369.15,1369.15,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR GREAT VESSELS DEFECT,33776,33776,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1377.61,1377.61,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR GREAT VESSELS DEFECT,33777,33777,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1402.06,1402.06,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR GREAT VESSELS DEFECT,33778,33778,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1745.67,1745.67,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR GREAT VESSELS DEFECT,33779,33779,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1548.57,1548.57,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR GREAT VESSELS DEFECT,33780,33780,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1670.63,1670.63,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR GREAT VESSELS DEFECT,33781,33781,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1729.46,1729.46,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
NIKAIDOH PROC,33782,33782,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,2320.92,2320.92,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
NIKAIDOH PROC W/OSTIA IMPLT,33783,33783,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,2587.72,2587.72,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR ARTERIAL TRUNK,33786,33786,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1612.2,1612.2,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISION OF PULMONARY ARTERY,33788,33788,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1083.25,1083.25,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
AJCC BRSTCNCR STAGE 3 DOCD,3378F,3378F,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,,,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
AORTIC SUSPENSION,33800,33800,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,642.99,642.99,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR VESSEL DEFECT,33802,33802,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,764.8,764.8,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR VESSEL DEFECT,33803,33803,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,847.95,847.95,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
AJCC BRSTCNCR STAGE 4 DOCD,3380F,3380F,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,,,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR SEPTAL DEFECT,33813,33813,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,870.12,870.12,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR SEPTAL DEFECT,33814,33814,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1069.82,1069.82,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISE MAJOR VESSEL,33820,33820,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,684.33,684.33,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISE MAJOR VESSEL,33822,33822,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,722.05,722.05,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISE MAJOR VESSEL,33824,33824,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,823.05,823.05,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
AJCC CLN CNCR STAGE 0 DOCD,3382F,3382F,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,,,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REMOVE AORTA CONSTRICTION,33840,33840,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,908.6,908.6,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REMOVE AORTA CONSTRICTION,33845,33845,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,936.03,936.03,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
AJCC CLN CNCR STAGE 1 DOCD,3384F,3384F,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,,,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REMOVE AORTA CONSTRICTION,33851,33851,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,933.37,933.37,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR SEPTAL DEFECT,33852,33852,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,987.65,987.65,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR SEPTAL DEFECT,33853,33853,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1294.88,1294.88,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
AS-AORT GRF F/AORTIC DSJ,33858,33858,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,,,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
AS-AORT GRF F/DS OTH/THN DSJ,33859,33859,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,,,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
ASCENDING AORTIC GRAFT,33860,33860,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,2266.4,2266.4,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
ASCENDING AORTIC GRAFT,33861,33861,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,,,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
ASCENDING AORTIC GRAFT,33863,33863,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,2222.66,2222.66,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
ASCENDING AORTIC GRAFT,33864,33864,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,2267.41,2267.41,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
AORTIC HEMIARCH GRAFT,33866,33866,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,,,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
AJCC CLN CNCR STAGE 2 DOCD,3386F,3386F,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,,,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
TRANSVERSE AORTIC ARCH GRAFT,33870,33870,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1776.75,1776.75,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
TRANSVRS A-ARCH GRF HYPTHRM,33871,33871,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,,,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
THORACIC AORTIC GRAFT,33875,33875,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1942.01,1942.01,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
THORACOABDOMINAL GRAFT,33877,33877,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,2576.85,2576.85,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
ENDOVASC TAA REPR INCL SUBCL,33880,33880,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1283.07,1283.07,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
ENDOVASC TAA REPR W/O SUBCL,33881,33881,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1103.66,1103.66,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
INSERT ENDOVASC PROSTH TAA,33883,33883,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,799.41,799.41,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
ENDOVASC PROSTH TAA ADD-ON,33884,33884,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,293.33,293.33,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
ENDOVASC PROSTH DELAYED,33886,33886,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,693.03,693.03,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
ARTERY TRANSPOSE/ENDOVAS TAA,33889,33889,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,568.87,568.87,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
AJCC CLN CNCR STAGE 3 DOCD,3388F,3388F,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,,,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
CAR-CAR BP GRFT/ENDOVAS TAA,33891,33891,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,696.11,696.11,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
EVASC ST RPR THRC/AA ACRS BR,33894,33894,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,,,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
EVASC ST RPR THRC/AA X CRSG,33895,33895,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,,,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
PERQ TRLUML ANGP NT/RECR COA,33897,33897,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,,,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
PERQ P-ART REVSC 1 NM NT UNI,33900,33900,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,,,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
PERQ P-ART REVSC 1 NM NT BI,33901,33901,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,,,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
PERQ P-ART REVSC 1 ABNOR UNI,33902,33902,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,,,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
PERQ P-ART REVSC 1 ABNOR BI,33903,33903,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,,,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
PERQ P-ART REVSC EACH ADDL,33904,33904,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,,,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
AJCC CLN CNCR STAGE 4 DOCD,3390F,3390F,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,,,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REMOVE LUNG ARTERY EMBOLI,33910,33910,0,"","","",Facility,Outpatient,,,,,,Unified Group Services,6184_Anthem Unified Groups VCIN ECIN ASIN 20221001,,64.0,1866.9,1866.9,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
