hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number
"St. Vincent Seton Specialty Hospital, Inc.",2024-01-23,1.1.1,Ascension St. Vincent Seton Speciality Hospital,https://healthcare.ascension.org/financial-assistance,22-003350-1|IN
description,code,code_1_hcpcs,code_2_rc,code_3_msdrg,code_4_aprdrg,code_5_cdm,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge_gross,standard_charge_discounted_cash,payer_name,plan_name,standard_charge_negotiated_dollar,standard_charge_negotiated_percent,standard_charge_min,standard_charge_max,standard_charge_contracting_method,additional_generic_notes
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Both,,,,,,Coventry Health,167_Coventry Health 20120101,,83.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Coventry Health,167_Coventry Health 20120101,,91.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Coventry Health,3095_Coventry Health 20120101,,83.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Coventry Health,781_Coventry Health 20120101,,83.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Encore,3091_Encore 20150101,,86.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Encore Bankers,191_Encore Bankers 20120101,,85.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Both,,,,,,Encore Bankers,260_Encore Bankers 20120101,,80.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Encore Bankers,260_Encore Bankers 20120101,,80.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Encore Bankers,778_Encore Bankers 20120101,,80.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Encore Encircle,5490_Encore Encircle 20140101,,75.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Encore Exclusive,352_Encore Exclusive 20120101,,68.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Encore Exclusive,779_Encore Exclusive 20120101,,68.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Both,,,,,,First Health,1843_First Health 20120101,,91.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,First Health,3093_First Health 20120101,,88.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,First Health,780_First Health 20120101,,88.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Health South,708_HealthSouth 20120101,,95.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Humana Choice 1 Network,2781_Humana Choice 1 Network SSIN 20070301,,79.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Humana Choice 1 Network,"6198_Humana Choice 1 Network ASIN, ECIN 20221001",,64.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Humana Choice 1 Network,"6201_Humana Choice 1 Network VFIN, NRIN 20221001",,65.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Humana ChoiceCare,2782_Humana Choice Network SSIN 20070301,,84.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Humana ChoiceCare,769_Humana ChoiceCare ASIN ECIN 20130901,,80.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Both,,,,,,Illinois Workers Comp,1858_Illinois Workers Comp 20120101,,76.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Indiana Health Network,343_Indiana Health Network 20120101,,90.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Both,,,,,,Indiana Health Network,369_Indiana Health Network 20120101,,88.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Indiana Health Network,369_Indiana Health Network 20120101,,88.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Indiana Health Network,782_Indiana Health Network 20120101,,88.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Integrated Health Plan,1864_Integrated Health Plan 20120101,,95.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Kauffman Engineering,2767_Kauffmen  20140101,,80.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Key Benefit Fayette,205_Key Benefit - Fayette 20130101,,75.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Key Benefit Fayette,3096_Key Benefit - Fayette 20130101,,73.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Key Benefit Fayette,370_Key Benefit  Fayette 20130101,,62.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,MAGELLAN BEHAVIORAL COMM,3180_Magellan Behavioral Health 20120101,926.0,,550.0,961.0,Per Diem (LOS),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,MAGELLAN BEHAVIORAL COMM,3181_Magellan Behavioral Health 20070312,615.0,,550.0,961.0,Per Diem (Service Day),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,MDWise Hoosier Alliance Medicaid,3101_MDWise Hoosier Alliance Inpatient SSIN 20150101,606.19,,550.0,961.0,Per Diem (LOS),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,MHS Care Connect,3102_MHS Care Connect Medicaid Replacement Inpatient SSIN 20150101,606.19,,550.0,961.0,Per Diem (LOS),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,MHS Cenpatico Ambetter,3103_MHS Medicaid Replacement Inpatient SSIN 20150101,606.19,,550.0,961.0,Per Diem (LOS),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Med Mutual Ohio,135_Medical Mutual of Ohio 20120101,,85.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Med Mutual Ohio,372_Medical Mutual of Ohio 20120101,,72.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Med Mutual Ohio,710_Medical Mutual of Ohio 20120101,,78.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Medicaid Advantage,2433_Medicaid Replacement Inpatient SSIN 20170701,607.56,,550.0,961.0,Per Service Unit,Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Both,,,,,,Multiplan,206_Multiplan 20120101,,90.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Multiplan,206_Multiplan 20120101,,94.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Multiplan,783_MultiPlan 20120101,,90.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,One Health Plan,738_One Health Plan 20131001,,88.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Owensboro Community Health,3177_OCHN 20070301,,70.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,PCIP,698_PCIP 20140101,,83.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,PCIP,765_PCIP 20130101,,79.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,PHP,1422_PHP 20160101,,88.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,PHP,784_PHP 20120101,,85.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,PPOM,2932_PPOM 20170101,,94.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,PPOM,2934_PPOM 20170101,,73.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Patoka Valley Tier 2,6953_Pakota Valley Tier 2 20230401,,52.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Patoka Valley Tier 2,6955_Pakota Valley Tier 2 VEIN 20230401,,52.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Plain Church Group,4069_Plain Church Group 20201101,,60.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Prohealth,2709_ProHealth 20160101,,55.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Prohealth,6205_ProHealth 20221001,,55.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Sagamore Angie,528_Sagamore Angies 20131001,,68.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Sagamore Angie,743_Sagamore Angies 20131001,,68.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Sagamore Carmel,379_Sagamore Carmel 20120101,,68.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Sagamore Carmel,763_Sagamore Carmel 20130101,,68.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Sagamore Fin Inst,525_Sagamore Fin Inst 20131001,,75.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Sagamore Fin Inst,741_Sagamore Financial Inst 20131001,,75.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Sagamore Irving,526_Sagamore Irving 20131001,,76.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Sagamore Irving,742_Sagamore Irving 20131001,,76.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Sagamore Plus,739_Sagamore Health Network 20131001,,78.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Signature Care,175_Parkview Health Plan 20120101,,88.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Signature Care,3062_Parkview Health Plan 20130301,,84.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Signature Care,373_Parkview Health Plan 20120101,,84.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Signature Care,718_Parkview Health Plan 20130101,,84.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Unified Group Services,3098_Anthem Unified Groups SSIN 20180101,,65.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Detoxification,156,"",156,"","","",Facility,Inpatient,,,,,,Unified Group Services,4819_Anthem Unified Groups 20210401,,78.0,550.0,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,AHS St Francis,104_AHR St. Francis 20120101,,63.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,AHS St Francis,720_AHS St Francis 20120101,,63.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Advantage 360,219_Advantage 360 20120101,,83.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Advantage 360,2768_Advantage 360 20100101,,82.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Anthem Care Connect,3104_Medicaid Replacement Anthem Care Connect Inpatient SSIN 20150101,606.19,,606.19,961.0,Per Diem (LOS),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Anthem HMO/POS,6850_Anthem HMO POS Inpatient SSIN 20230101,,62.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Anthem Healthsync HMO,6848_Anthem Healthsync HMO Inpatient SSIN 20230101,,48.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Anthem Medicaid,3100_Medicaid Replacement Anthem Inpatient SSIN 20150101,606.19,,606.19,961.0,Per Diem (LOS),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Anthem Pathway,5310_Anthem Pathway Inpatient SSIN 20220101,,64.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Anthem Pathway X,5308_Anthem Pathway X Inpatient SSIN 20220101,,48.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Anthem Short Term Limited Duration,6853_Anthem Short Term Limited Duration Inpatient SSIN 20230101,,48.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Anthem Traditional,6854_Anthem Traditional Inpatient SSIN 20230101,,64.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Anthem Traditional,6948_Anthem Traditional VEIN 20230401,,79.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Asmed Health Partnership,1865_Asmed Health Partnership 20120101,,94.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Beacon Health Options,"2087_Beacon Health SWIN, SEIN, VEIN 20180501",961.0,,606.19,961.0,Per Diem (Service Day),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Beechstreet,3173_Beechstreet VEIN 20170101,,92.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Bluegrass,228_Bluegrass Family Health 20120101,,85.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Cardinal Health HMO,704_Cardinal Health HMO 20120101,,80.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Cardinal Health PPO,278_Cardinal Health PPO 20120101,,95.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Cardinal Health PPO,705_Cardinal Health PPO 20120101,,80.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Cigna Behavioral Hlth,4580_Cigna Behavioral Health 20210912,,80.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Cigna Exclusive,4584_Cigna Exclusive ECIN ASIN 20210912,,68.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Cigna Existing Business,4561_Cigna ECIN ASIN 20210912,,78.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Community Hlth Alliance,145_Community Health Alliance 20120101,,94.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Community Hlth Alliance,706_Community Health Alliance 20120101,,94.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Cook Health Plan,707_Cook Health Plan 20120101,,90.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Corvel,188_Corvel 20120101,,85.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Corvel,3154_Corvel VEIN 20140701,,85.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Corvel,793_Corvel 20140301,,85.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Corvel,797_Corvel 20140301,,85.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Coventry Health,112_Coventry Health 20120101,,83.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Both,,,,,,Coventry Health,167_Coventry Health 20120101,,83.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Coventry Health,167_Coventry Health 20120101,,91.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Coventry Health,3095_Coventry Health 20120101,,83.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Coventry Health,781_Coventry Health 20120101,,83.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Encore,3091_Encore 20150101,,86.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Encore Bankers,191_Encore Bankers 20120101,,85.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Encore Bankers,260_Encore Bankers 20120101,,80.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Both,,,,,,Encore Bankers,260_Encore Bankers 20120101,,80.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Encore Bankers,778_Encore Bankers 20120101,,80.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Encore Encircle,5490_Encore Encircle 20140101,,75.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Encore Exclusive,352_Encore Exclusive 20120101,,68.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Encore Exclusive,779_Encore Exclusive 20120101,,68.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Both,,,,,,First Health,1843_First Health 20120101,,91.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,First Health,3093_First Health 20120101,,88.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,First Health,780_First Health 20120101,,88.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Health South,708_HealthSouth 20120101,,95.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Humana Choice 1 Network,2781_Humana Choice 1 Network SSIN 20070301,,79.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Humana Choice 1 Network,"6198_Humana Choice 1 Network ASIN, ECIN 20221001",,64.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Humana Choice 1 Network,"6201_Humana Choice 1 Network VFIN, NRIN 20221001",,65.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Humana ChoiceCare,2782_Humana Choice Network SSIN 20070301,,84.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Humana ChoiceCare,769_Humana ChoiceCare ASIN ECIN 20130901,,80.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Both,,,,,,Illinois Workers Comp,1858_Illinois Workers Comp 20120101,,76.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Indiana Health Network,343_Indiana Health Network 20120101,,90.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Both,,,,,,Indiana Health Network,369_Indiana Health Network 20120101,,88.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Indiana Health Network,369_Indiana Health Network 20120101,,88.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Indiana Health Network,782_Indiana Health Network 20120101,,88.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Integrated Health Plan,1864_Integrated Health Plan 20120101,,95.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Kauffman Engineering,2767_Kauffmen  20140101,,80.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Key Benefit Fayette,205_Key Benefit - Fayette 20130101,,75.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
Room and Board Ward - Oncology,157,"",157,"","","",Facility,Inpatient,,,,,,Key Benefit Fayette,3096_Key Benefit - Fayette 20130101,,73.0,606.19,961.0,% Charge (w/o carve outs),Rev Code in Service Rules
