hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number
"St. Vincent Salem Hospital, Inc.",2024-01-23,1.1.1,Ascension St. Vincent Salem,https://healthcare.ascension.org/financial-assistance,23-005087-1|IN
description,code,code_1_hcpcs,code_2_rc,code_3_msdrg,code_4_aprdrg,code_5_cdm,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge_gross,standard_charge_discounted_cash,payer_name,plan_name,standard_charge_negotiated_dollar,standard_charge_negotiated_percent,standard_charge_min,standard_charge_max,standard_charge_contracting_method,additional_generic_notes
SINUS AND MASTOID PROCEDURES WITH CC/MCC,135,"",0,135,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6039_Medicaid Replacement Inpatient Other Sites 20220801,11155.46,,5973.3,21239.02,Fee Schedule,MSDRG in Fee Schedule
SINUS AND MASTOID PROCEDURES WITHOUT CC/MCC,136,"",0,136,"","",Facility,Inpatient,,,,,,Anthem Behavioral,4100_Anthem Behavioral Replacement Inpatient 20201001,14867.23,,4964.65,20083.92,Fee Schedule,MSDRG in Fee Schedule
SINUS AND MASTOID PROCEDURES WITHOUT CC/MCC,136,"",0,136,"","",Facility,Inpatient,,,,,,Anthem Behavioral,4100_Anthem Behavioral Replacement Inpatient 20201001,18330.81,,4964.65,20083.92,Fee Schedule,MSDRG in Fee Schedule
SINUS AND MASTOID PROCEDURES WITHOUT CC/MCC,136,"",0,136,"","",Facility,Inpatient,,,,,,Anthem Behavioral,4100_Anthem Behavioral Replacement Inpatient 20201001,6599.03,,4964.65,20083.92,Fee Schedule,MSDRG in Fee Schedule
SINUS AND MASTOID PROCEDURES WITHOUT CC/MCC,136,"",0,136,"","",Facility,Inpatient,,,,,,Anthem Behavioral,4100_Anthem Behavioral Replacement Inpatient 20201001,10901.37,,4964.65,20083.92,Fee Schedule,MSDRG in Fee Schedule
SINUS AND MASTOID PROCEDURES WITHOUT CC/MCC,136,"",0,136,"","",Facility,Inpatient,,,,,,Anthem Behavioral,5471_Anthem Behavioral Medicaid Replacement Inpatient VEIN 20201001,4964.65,,4964.65,20083.92,Fee Schedule,MSDRG in Fee Schedule
SINUS AND MASTOID PROCEDURES WITHOUT CC/MCC,136,"",0,136,"","",Facility,Inpatient,,,,,,Anthem Behavioral,5471_Anthem Behavioral Medicaid Replacement Inpatient VEIN 20201001,15891.96,,4964.65,20083.92,Fee Schedule,MSDRG in Fee Schedule
SINUS AND MASTOID PROCEDURES WITHOUT CC/MCC,136,"",0,136,"","",Facility,Inpatient,,,,,,Anthem Behavioral,5471_Anthem Behavioral Medicaid Replacement Inpatient VEIN 20201001,17748.02,,4964.65,20083.92,Fee Schedule,MSDRG in Fee Schedule
SINUS AND MASTOID PROCEDURES WITHOUT CC/MCC,136,"",0,136,"","",Facility,Inpatient,,,,,,Anthem Behavioral,5471_Anthem Behavioral Medicaid Replacement Inpatient VEIN 20201001,10320.9,,4964.65,20083.92,Fee Schedule,MSDRG in Fee Schedule
SINUS AND MASTOID PROCEDURES WITHOUT CC/MCC,136,"",0,136,"","",Facility,Inpatient,,,,,,Anthem Care Connect,7393_Anthem Connect Medicaid Replacement Inpatient 20220801,7203.18,,4964.65,20083.92,Fee Schedule,MSDRG in Fee Schedule
SINUS AND MASTOID PROCEDURES WITHOUT CC/MCC,136,"",0,136,"","",Facility,Inpatient,,,,,,Anthem Care Connect,7393_Anthem Connect Medicaid Replacement Inpatient 20220801,11903.42,,4964.65,20083.92,Fee Schedule,MSDRG in Fee Schedule
SINUS AND MASTOID PROCEDURES WITHOUT CC/MCC,136,"",0,136,"","",Facility,Inpatient,,,,,,Anthem Care Connect,7393_Anthem Connect Medicaid Replacement Inpatient 20220801,20013.65,,4964.65,20083.92,Fee Schedule,MSDRG in Fee Schedule
SINUS AND MASTOID PROCEDURES WITHOUT CC/MCC,136,"",0,136,"","",Facility,Inpatient,,,,,,Anthem Care Connect,7393_Anthem Connect Medicaid Replacement Inpatient 20220801,16232.61,,4964.65,20083.92,Fee Schedule,MSDRG in Fee Schedule
SINUS AND MASTOID PROCEDURES WITHOUT CC/MCC,136,"",0,136,"","",Facility,Inpatient,,,,,,MDWise Hoosier Alliance Medicaid,6353_MDWise Medicaid Replacement Inpatient 20220801,20013.65,,4964.65,20083.92,Fee Schedule,MSDRG in Fee Schedule
SINUS AND MASTOID PROCEDURES WITHOUT CC/MCC,136,"",0,136,"","",Facility,Inpatient,,,,,,MDWise Hoosier Alliance Medicaid,6353_MDWise Medicaid Replacement Inpatient 20220801,7203.18,,4964.65,20083.92,Fee Schedule,MSDRG in Fee Schedule
SINUS AND MASTOID PROCEDURES WITHOUT CC/MCC,136,"",0,136,"","",Facility,Inpatient,,,,,,MDWise Hoosier Alliance Medicaid,6353_MDWise Medicaid Replacement Inpatient 20220801,16232.61,,4964.65,20083.92,Fee Schedule,MSDRG in Fee Schedule
SINUS AND MASTOID PROCEDURES WITHOUT CC/MCC,136,"",0,136,"","",Facility,Inpatient,,,,,,MDWise Hoosier Alliance Medicaid,6353_MDWise Medicaid Replacement Inpatient 20220801,11903.42,,4964.65,20083.92,Fee Schedule,MSDRG in Fee Schedule
SINUS AND MASTOID PROCEDURES WITHOUT CC/MCC,136,"",0,136,"","",Facility,Inpatient,,,,,,MHS Care Connect,7403_MHS Connect Medicaid Replacement Inpatient 20220801,16232.61,,4964.65,20083.92,Fee Schedule,MSDRG in Fee Schedule
SINUS AND MASTOID PROCEDURES WITHOUT CC/MCC,136,"",0,136,"","",Facility,Inpatient,,,,,,MHS Care Connect,7403_MHS Connect Medicaid Replacement Inpatient 20220801,7203.18,,4964.65,20083.92,Fee Schedule,MSDRG in Fee Schedule
SINUS AND MASTOID PROCEDURES WITHOUT CC/MCC,136,"",0,136,"","",Facility,Inpatient,,,,,,MHS Care Connect,7403_MHS Connect Medicaid Replacement Inpatient 20220801,20013.65,,4964.65,20083.92,Fee Schedule,MSDRG in Fee Schedule
SINUS AND MASTOID PROCEDURES WITHOUT CC/MCC,136,"",0,136,"","",Facility,Inpatient,,,,,,MHS Care Connect,7403_MHS Connect Medicaid Replacement Inpatient 20220801,11903.42,,4964.65,20083.92,Fee Schedule,MSDRG in Fee Schedule
SINUS AND MASTOID PROCEDURES WITHOUT CC/MCC,136,"",0,136,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6037_Medicaid Replacement Inpatient VEIN/SEIN 20220801,20083.92,,4964.65,20083.92,Fee Schedule,MSDRG in Fee Schedule
SINUS AND MASTOID PROCEDURES WITHOUT CC/MCC,136,"",0,136,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6037_Medicaid Replacement Inpatient VEIN/SEIN 20220801,7231.76,,4964.65,20083.92,Fee Schedule,MSDRG in Fee Schedule
SINUS AND MASTOID PROCEDURES WITHOUT CC/MCC,136,"",0,136,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6037_Medicaid Replacement Inpatient VEIN/SEIN 20220801,11942.72,,4964.65,20083.92,Fee Schedule,MSDRG in Fee Schedule
SINUS AND MASTOID PROCEDURES WITHOUT CC/MCC,136,"",0,136,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6037_Medicaid Replacement Inpatient VEIN/SEIN 20220801,16288.59,,4964.65,20083.92,Fee Schedule,MSDRG in Fee Schedule
SINUS AND MASTOID PROCEDURES WITHOUT CC/MCC,136,"",0,136,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6039_Medicaid Replacement Inpatient Other Sites 20220801,16232.61,,4964.65,20083.92,Fee Schedule,MSDRG in Fee Schedule
SINUS AND MASTOID PROCEDURES WITHOUT CC/MCC,136,"",0,136,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6039_Medicaid Replacement Inpatient Other Sites 20220801,20013.65,,4964.65,20083.92,Fee Schedule,MSDRG in Fee Schedule
SINUS AND MASTOID PROCEDURES WITHOUT CC/MCC,136,"",0,136,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6039_Medicaid Replacement Inpatient Other Sites 20220801,11903.42,,4964.65,20083.92,Fee Schedule,MSDRG in Fee Schedule
SINUS AND MASTOID PROCEDURES WITHOUT CC/MCC,136,"",0,136,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6039_Medicaid Replacement Inpatient Other Sites 20220801,7203.18,,4964.65,20083.92,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITH CC/MCC,137,"",0,137,"","",Facility,Inpatient,,,,,,Anthem Behavioral,4100_Anthem Behavioral Replacement Inpatient 20201001,12056.89,,7447.72,30409.4,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITH CC/MCC,137,"",0,137,"","",Facility,Inpatient,,,,,,Anthem Behavioral,4100_Anthem Behavioral Replacement Inpatient 20201001,8177.4,,7447.72,30409.4,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITH CC/MCC,137,"",0,137,"","",Facility,Inpatient,,,,,,Anthem Behavioral,4100_Anthem Behavioral Replacement Inpatient 20201001,15707.61,,7447.72,30409.4,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITH CC/MCC,137,"",0,137,"","",Facility,Inpatient,,,,,,Anthem Behavioral,4100_Anthem Behavioral Replacement Inpatient 20201001,27765.35,,7447.72,30409.4,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITH CC/MCC,137,"",0,137,"","",Facility,Inpatient,,,,,,Anthem Behavioral,5471_Anthem Behavioral Medicaid Replacement Inpatient VEIN 20201001,7447.72,,7447.72,30409.4,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITH CC/MCC,137,"",0,137,"","",Facility,Inpatient,,,,,,Anthem Behavioral,5471_Anthem Behavioral Medicaid Replacement Inpatient VEIN 20201001,9626.59,,7447.72,30409.4,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITH CC/MCC,137,"",0,137,"","",Facility,Inpatient,,,,,,Anthem Behavioral,5471_Anthem Behavioral Medicaid Replacement Inpatient VEIN 20201001,25540.51,,7447.72,30409.4,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITH CC/MCC,137,"",0,137,"","",Facility,Inpatient,,,,,,Anthem Behavioral,5471_Anthem Behavioral Medicaid Replacement Inpatient VEIN 20201001,17982.9,,7447.72,30409.4,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITH CC/MCC,137,"",0,137,"","",Facility,Inpatient,,,,,,Anthem Care Connect,7393_Anthem Connect Medicaid Replacement Inpatient 20220801,30326.03,,7447.72,30409.4,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITH CC/MCC,137,"",0,137,"","",Facility,Inpatient,,,,,,Anthem Care Connect,7393_Anthem Connect Medicaid Replacement Inpatient 20220801,17152.38,,7447.72,30409.4,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITH CC/MCC,137,"",0,137,"","",Facility,Inpatient,,,,,,Anthem Care Connect,7393_Anthem Connect Medicaid Replacement Inpatient 20220801,13162.43,,7447.72,30409.4,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITH CC/MCC,137,"",0,137,"","",Facility,Inpatient,,,,,,Anthem Care Connect,7393_Anthem Connect Medicaid Replacement Inpatient 20220801,8924.69,,7447.72,30409.4,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITH CC/MCC,137,"",0,137,"","",Facility,Inpatient,,,,,,MDWise Hoosier Alliance Medicaid,6353_MDWise Medicaid Replacement Inpatient 20220801,13162.43,,7447.72,30409.4,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITH CC/MCC,137,"",0,137,"","",Facility,Inpatient,,,,,,MDWise Hoosier Alliance Medicaid,6353_MDWise Medicaid Replacement Inpatient 20220801,8924.69,,7447.72,30409.4,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITH CC/MCC,137,"",0,137,"","",Facility,Inpatient,,,,,,MDWise Hoosier Alliance Medicaid,6353_MDWise Medicaid Replacement Inpatient 20220801,30326.03,,7447.72,30409.4,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITH CC/MCC,137,"",0,137,"","",Facility,Inpatient,,,,,,MDWise Hoosier Alliance Medicaid,6353_MDWise Medicaid Replacement Inpatient 20220801,17152.38,,7447.72,30409.4,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITH CC/MCC,137,"",0,137,"","",Facility,Inpatient,,,,,,MHS Care Connect,7403_MHS Connect Medicaid Replacement Inpatient 20220801,17152.38,,7447.72,30409.4,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITH CC/MCC,137,"",0,137,"","",Facility,Inpatient,,,,,,MHS Care Connect,7403_MHS Connect Medicaid Replacement Inpatient 20220801,8924.69,,7447.72,30409.4,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITH CC/MCC,137,"",0,137,"","",Facility,Inpatient,,,,,,MHS Care Connect,7403_MHS Connect Medicaid Replacement Inpatient 20220801,30326.03,,7447.72,30409.4,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITH CC/MCC,137,"",0,137,"","",Facility,Inpatient,,,,,,MHS Care Connect,7403_MHS Connect Medicaid Replacement Inpatient 20220801,13162.43,,7447.72,30409.4,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITH CC/MCC,137,"",0,137,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6037_Medicaid Replacement Inpatient VEIN/SEIN 20220801,13211.26,,7447.72,30409.4,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITH CC/MCC,137,"",0,137,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6037_Medicaid Replacement Inpatient VEIN/SEIN 20220801,8962.8,,7447.72,30409.4,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITH CC/MCC,137,"",0,137,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6037_Medicaid Replacement Inpatient VEIN/SEIN 20220801,17207.17,,7447.72,30409.4,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITH CC/MCC,137,"",0,137,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6037_Medicaid Replacement Inpatient VEIN/SEIN 20220801,30409.4,,7447.72,30409.4,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITH CC/MCC,137,"",0,137,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6039_Medicaid Replacement Inpatient Other Sites 20220801,17152.38,,7447.72,30409.4,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITH CC/MCC,137,"",0,137,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6039_Medicaid Replacement Inpatient Other Sites 20220801,8924.69,,7447.72,30409.4,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITH CC/MCC,137,"",0,137,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6039_Medicaid Replacement Inpatient Other Sites 20220801,13162.43,,7447.72,30409.4,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITH CC/MCC,137,"",0,137,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6039_Medicaid Replacement Inpatient Other Sites 20220801,30326.03,,7447.72,30409.4,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITHOUT CC/MCC,138,"",0,138,"","",Facility,Inpatient,,,,,,Anthem Behavioral,4100_Anthem Behavioral Replacement Inpatient 20201001,21895.02,,4555.44,25007.0,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITHOUT CC/MCC,138,"",0,138,"","",Facility,Inpatient,,,,,,Anthem Behavioral,4100_Anthem Behavioral Replacement Inpatient 20201001,7827.04,,4555.44,25007.0,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITHOUT CC/MCC,138,"",0,138,"","",Facility,Inpatient,,,,,,Anthem Behavioral,4100_Anthem Behavioral Replacement Inpatient 20201001,5649.28,,4555.44,25007.0,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITHOUT CC/MCC,138,"",0,138,"","",Facility,Inpatient,,,,,,Anthem Behavioral,4100_Anthem Behavioral Replacement Inpatient 20201001,10985.67,,4555.44,25007.0,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITHOUT CC/MCC,138,"",0,138,"","",Facility,Inpatient,,,,,,Anthem Behavioral,5471_Anthem Behavioral Medicaid Replacement Inpatient VEIN 20201001,8917.26,,4555.44,25007.0,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITHOUT CC/MCC,138,"",0,138,"","",Facility,Inpatient,,,,,,Anthem Behavioral,5471_Anthem Behavioral Medicaid Replacement Inpatient VEIN 20201001,6070.0,,4555.44,25007.0,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITHOUT CC/MCC,138,"",0,138,"","",Facility,Inpatient,,,,,,Anthem Behavioral,5471_Anthem Behavioral Medicaid Replacement Inpatient VEIN 20201001,25007.0,,4555.44,25007.0,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITHOUT CC/MCC,138,"",0,138,"","",Facility,Inpatient,,,,,,Anthem Behavioral,5471_Anthem Behavioral Medicaid Replacement Inpatient VEIN 20201001,4555.44,,4555.44,25007.0,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITHOUT CC/MCC,138,"",0,138,"","",Facility,Inpatient,,,,,,Anthem Care Connect,7393_Anthem Connect Medicaid Replacement Inpatient 20220801,6163.78,,4555.44,25007.0,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITHOUT CC/MCC,138,"",0,138,"","",Facility,Inpatient,,,,,,Anthem Care Connect,7393_Anthem Connect Medicaid Replacement Inpatient 20220801,23909.59,,4555.44,25007.0,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITHOUT CC/MCC,138,"",0,138,"","",Facility,Inpatient,,,,,,Anthem Care Connect,7393_Anthem Connect Medicaid Replacement Inpatient 20220801,11990.79,,4555.44,25007.0,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITHOUT CC/MCC,138,"",0,138,"","",Facility,Inpatient,,,,,,Anthem Care Connect,7393_Anthem Connect Medicaid Replacement Inpatient 20220801,8542.08,,4555.44,25007.0,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITHOUT CC/MCC,138,"",0,138,"","",Facility,Inpatient,,,,,,MDWise Hoosier Alliance Medicaid,6353_MDWise Medicaid Replacement Inpatient 20220801,11990.79,,4555.44,25007.0,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITHOUT CC/MCC,138,"",0,138,"","",Facility,Inpatient,,,,,,MDWise Hoosier Alliance Medicaid,6353_MDWise Medicaid Replacement Inpatient 20220801,8542.08,,4555.44,25007.0,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITHOUT CC/MCC,138,"",0,138,"","",Facility,Inpatient,,,,,,MDWise Hoosier Alliance Medicaid,6353_MDWise Medicaid Replacement Inpatient 20220801,23909.59,,4555.44,25007.0,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITHOUT CC/MCC,138,"",0,138,"","",Facility,Inpatient,,,,,,MDWise Hoosier Alliance Medicaid,6353_MDWise Medicaid Replacement Inpatient 20220801,6163.78,,4555.44,25007.0,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITHOUT CC/MCC,138,"",0,138,"","",Facility,Inpatient,,,,,,MHS Care Connect,7403_MHS Connect Medicaid Replacement Inpatient 20220801,8542.08,,4555.44,25007.0,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITHOUT CC/MCC,138,"",0,138,"","",Facility,Inpatient,,,,,,MHS Care Connect,7403_MHS Connect Medicaid Replacement Inpatient 20220801,11990.79,,4555.44,25007.0,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITHOUT CC/MCC,138,"",0,138,"","",Facility,Inpatient,,,,,,MHS Care Connect,7403_MHS Connect Medicaid Replacement Inpatient 20220801,6163.78,,4555.44,25007.0,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITHOUT CC/MCC,138,"",0,138,"","",Facility,Inpatient,,,,,,MHS Care Connect,7403_MHS Connect Medicaid Replacement Inpatient 20220801,23909.59,,4555.44,25007.0,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITHOUT CC/MCC,138,"",0,138,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6037_Medicaid Replacement Inpatient VEIN/SEIN 20220801,8579.0,,4555.44,25007.0,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITHOUT CC/MCC,138,"",0,138,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6037_Medicaid Replacement Inpatient VEIN/SEIN 20220801,12039.62,,4555.44,25007.0,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITHOUT CC/MCC,138,"",0,138,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6037_Medicaid Replacement Inpatient VEIN/SEIN 20220801,23984.62,,4555.44,25007.0,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITHOUT CC/MCC,138,"",0,138,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6037_Medicaid Replacement Inpatient VEIN/SEIN 20220801,6193.56,,4555.44,25007.0,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITHOUT CC/MCC,138,"",0,138,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6039_Medicaid Replacement Inpatient Other Sites 20220801,23909.59,,4555.44,25007.0,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITHOUT CC/MCC,138,"",0,138,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6039_Medicaid Replacement Inpatient Other Sites 20220801,6163.78,,4555.44,25007.0,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITHOUT CC/MCC,138,"",0,138,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6039_Medicaid Replacement Inpatient Other Sites 20220801,8542.08,,4555.44,25007.0,Fee Schedule,MSDRG in Fee Schedule
MOUTH PROCEDURES WITHOUT CC/MCC,138,"",0,138,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6039_Medicaid Replacement Inpatient Other Sites 20220801,11990.79,,4555.44,25007.0,Fee Schedule,MSDRG in Fee Schedule
SALIVARY GLAND PROCEDURES,139,"",0,139,"","",Facility,Inpatient,,,,,,Anthem Behavioral,4100_Anthem Behavioral Replacement Inpatient 20201001,12126.62,,4838.49,23716.54,Fee Schedule,MSDRG in Fee Schedule
SALIVARY GLAND PROCEDURES,139,"",0,139,"","",Facility,Inpatient,,,,,,Anthem Behavioral,4100_Anthem Behavioral Replacement Inpatient 20201001,21653.67,,4838.49,23716.54,Fee Schedule,MSDRG in Fee Schedule
SALIVARY GLAND PROCEDURES,139,"",0,139,"","",Facility,Inpatient,,,,,,Anthem Behavioral,4100_Anthem Behavioral Replacement Inpatient 20201001,5662.31,,4838.49,23716.54,Fee Schedule,MSDRG in Fee Schedule
SALIVARY GLAND PROCEDURES,139,"",0,139,"","",Facility,Inpatient,,,,,,Anthem Behavioral,4100_Anthem Behavioral Replacement Inpatient 20201001,8017.42,,4838.49,23716.54,Fee Schedule,MSDRG in Fee Schedule
SALIVARY GLAND PROCEDURES,139,"",0,139,"","",Facility,Inpatient,,,,,,Anthem Behavioral,5471_Anthem Behavioral Medicaid Replacement Inpatient VEIN 20201001,12689.26,,4838.49,23716.54,Fee Schedule,MSDRG in Fee Schedule
SALIVARY GLAND PROCEDURES,139,"",0,139,"","",Facility,Inpatient,,,,,,Anthem Behavioral,5471_Anthem Behavioral Medicaid Replacement Inpatient VEIN 20201001,20924.52,,4838.49,23716.54,Fee Schedule,MSDRG in Fee Schedule
SALIVARY GLAND PROCEDURES,139,"",0,139,"","",Facility,Inpatient,,,,,,Anthem Behavioral,5471_Anthem Behavioral Medicaid Replacement Inpatient VEIN 20201001,7413.24,,4838.49,23716.54,Fee Schedule,MSDRG in Fee Schedule
SALIVARY GLAND PROCEDURES,139,"",0,139,"","",Facility,Inpatient,,,,,,Anthem Behavioral,5471_Anthem Behavioral Medicaid Replacement Inpatient VEIN 20201001,4838.49,,4838.49,23716.54,Fee Schedule,MSDRG in Fee Schedule
SALIVARY GLAND PROCEDURES,139,"",0,139,"","",Facility,Inpatient,,,,,,Anthem Care Connect,7393_Anthem Connect Medicaid Replacement Inpatient 20220801,23649.84,,4838.49,23716.54,Fee Schedule,MSDRG in Fee Schedule
SALIVARY GLAND PROCEDURES,139,"",0,139,"","",Facility,Inpatient,,,,,,Anthem Care Connect,7393_Anthem Connect Medicaid Replacement Inpatient 20220801,6179.25,,4838.49,23716.54,Fee Schedule,MSDRG in Fee Schedule
SALIVARY GLAND PROCEDURES,139,"",0,139,"","",Facility,Inpatient,,,,,,Anthem Care Connect,7393_Anthem Connect Medicaid Replacement Inpatient 20220801,8752.12,,4838.49,23716.54,Fee Schedule,MSDRG in Fee Schedule
SALIVARY GLAND PROCEDURES,139,"",0,139,"","",Facility,Inpatient,,,,,,Anthem Care Connect,7393_Anthem Connect Medicaid Replacement Inpatient 20220801,13240.51,,4838.49,23716.54,Fee Schedule,MSDRG in Fee Schedule
SALIVARY GLAND PROCEDURES,139,"",0,139,"","",Facility,Inpatient,,,,,,MDWise Hoosier Alliance Medicaid,6353_MDWise Medicaid Replacement Inpatient 20220801,6179.25,,4838.49,23716.54,Fee Schedule,MSDRG in Fee Schedule
SALIVARY GLAND PROCEDURES,139,"",0,139,"","",Facility,Inpatient,,,,,,MDWise Hoosier Alliance Medicaid,6353_MDWise Medicaid Replacement Inpatient 20220801,23649.84,,4838.49,23716.54,Fee Schedule,MSDRG in Fee Schedule
SALIVARY GLAND PROCEDURES,139,"",0,139,"","",Facility,Inpatient,,,,,,MDWise Hoosier Alliance Medicaid,6353_MDWise Medicaid Replacement Inpatient 20220801,8752.12,,4838.49,23716.54,Fee Schedule,MSDRG in Fee Schedule
SALIVARY GLAND PROCEDURES,139,"",0,139,"","",Facility,Inpatient,,,,,,MDWise Hoosier Alliance Medicaid,6353_MDWise Medicaid Replacement Inpatient 20220801,13240.51,,4838.49,23716.54,Fee Schedule,MSDRG in Fee Schedule
SALIVARY GLAND PROCEDURES,139,"",0,139,"","",Facility,Inpatient,,,,,,MHS Care Connect,7403_MHS Connect Medicaid Replacement Inpatient 20220801,6179.25,,4838.49,23716.54,Fee Schedule,MSDRG in Fee Schedule
SALIVARY GLAND PROCEDURES,139,"",0,139,"","",Facility,Inpatient,,,,,,MHS Care Connect,7403_MHS Connect Medicaid Replacement Inpatient 20220801,23649.84,,4838.49,23716.54,Fee Schedule,MSDRG in Fee Schedule
SALIVARY GLAND PROCEDURES,139,"",0,139,"","",Facility,Inpatient,,,,,,MHS Care Connect,7403_MHS Connect Medicaid Replacement Inpatient 20220801,13240.51,,4838.49,23716.54,Fee Schedule,MSDRG in Fee Schedule
SALIVARY GLAND PROCEDURES,139,"",0,139,"","",Facility,Inpatient,,,,,,MHS Care Connect,7403_MHS Connect Medicaid Replacement Inpatient 20220801,8752.12,,4838.49,23716.54,Fee Schedule,MSDRG in Fee Schedule
SALIVARY GLAND PROCEDURES,139,"",0,139,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6037_Medicaid Replacement Inpatient VEIN/SEIN 20220801,6206.64,,4838.49,23716.54,Fee Schedule,MSDRG in Fee Schedule
