hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number
"St. Joseph Hospital & Health Center, Inc.",2024-01-23,1.1.1,Ascension St. Vincent Kokomo,https://healthcare.ascension.org/financial-assistance,23-005010-1|IN
description,code,code_1_hcpcs,code_2_rc,code_3_msdrg,code_4_aprdrg,code_5_cdm,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge_gross,standard_charge_discounted_cash,payer_name,plan_name,standard_charge_negotiated_dollar,standard_charge_negotiated_percent,standard_charge_min,standard_charge_max,standard_charge_contracting_method,additional_generic_notes
MINOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,346,"",0,346,"","",Facility,Inpatient,,,,,,Anthem Behavioral,5471_Anthem Behavioral Medicaid Replacement Inpatient VEIN 20201001,12644.09,,6631.22,34592.95,Fee Schedule,MSDRG in Fee Schedule
MINOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,346,"",0,346,"","",Facility,Inpatient,,,,,,Anthem Behavioral,5471_Anthem Behavioral Medicaid Replacement Inpatient VEIN 20201001,6631.22,,6631.22,34592.95,Fee Schedule,MSDRG in Fee Schedule
MINOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,346,"",0,346,"","",Facility,Inpatient,,,,,,Anthem Behavioral,5471_Anthem Behavioral Medicaid Replacement Inpatient VEIN 20201001,12966.66,,6631.22,34592.95,Fee Schedule,MSDRG in Fee Schedule
MINOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,346,"",0,346,"","",Facility,Inpatient,,,,,,Anthem Care Connect,7393_Anthem Connect Medicaid Replacement Inpatient 20220801,15859.87,,6631.22,34592.95,Fee Schedule,MSDRG in Fee Schedule
MINOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,346,"",0,346,"","",Facility,Inpatient,,,,,,Anthem Care Connect,7393_Anthem Connect Medicaid Replacement Inpatient 20220801,13473.89,,6631.22,34592.95,Fee Schedule,MSDRG in Fee Schedule
MINOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,346,"",0,346,"","",Facility,Inpatient,,,,,,Anthem Care Connect,7393_Anthem Connect Medicaid Replacement Inpatient 20220801,34490.53,,6631.22,34592.95,Fee Schedule,MSDRG in Fee Schedule
MINOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,346,"",0,346,"","",Facility,Inpatient,,,,,,Anthem Care Connect,7393_Anthem Connect Medicaid Replacement Inpatient 20220801,9623.12,,6631.22,34592.95,Fee Schedule,MSDRG in Fee Schedule
MINOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,346,"",0,346,"","",Facility,Inpatient,,,,,,MDWise Hoosier Alliance Medicaid,6353_MDWise Medicaid Replacement Inpatient 20220801,9623.12,,6631.22,34592.95,Fee Schedule,MSDRG in Fee Schedule
MINOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,346,"",0,346,"","",Facility,Inpatient,,,,,,MDWise Hoosier Alliance Medicaid,6353_MDWise Medicaid Replacement Inpatient 20220801,15859.87,,6631.22,34592.95,Fee Schedule,MSDRG in Fee Schedule
MINOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,346,"",0,346,"","",Facility,Inpatient,,,,,,MDWise Hoosier Alliance Medicaid,6353_MDWise Medicaid Replacement Inpatient 20220801,34490.53,,6631.22,34592.95,Fee Schedule,MSDRG in Fee Schedule
MINOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,346,"",0,346,"","",Facility,Inpatient,,,,,,MDWise Hoosier Alliance Medicaid,6353_MDWise Medicaid Replacement Inpatient 20220801,13473.89,,6631.22,34592.95,Fee Schedule,MSDRG in Fee Schedule
MINOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,346,"",0,346,"","",Facility,Inpatient,,,,,,MHS Care Connect,7403_MHS Connect Medicaid Replacement Inpatient 20220801,34490.53,,6631.22,34592.95,Fee Schedule,MSDRG in Fee Schedule
MINOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,346,"",0,346,"","",Facility,Inpatient,,,,,,MHS Care Connect,7403_MHS Connect Medicaid Replacement Inpatient 20220801,15859.87,,6631.22,34592.95,Fee Schedule,MSDRG in Fee Schedule
MINOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,346,"",0,346,"","",Facility,Inpatient,,,,,,MHS Care Connect,7403_MHS Connect Medicaid Replacement Inpatient 20220801,9623.12,,6631.22,34592.95,Fee Schedule,MSDRG in Fee Schedule
MINOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,346,"",0,346,"","",Facility,Inpatient,,,,,,MHS Care Connect,7403_MHS Connect Medicaid Replacement Inpatient 20220801,13473.89,,6631.22,34592.95,Fee Schedule,MSDRG in Fee Schedule
MINOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,346,"",0,346,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6037_Medicaid Replacement Inpatient VEIN/SEIN 20220801,15914.66,,6631.22,34592.95,Fee Schedule,MSDRG in Fee Schedule
MINOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,346,"",0,346,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6037_Medicaid Replacement Inpatient VEIN/SEIN 20220801,13520.34,,6631.22,34592.95,Fee Schedule,MSDRG in Fee Schedule
MINOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,346,"",0,346,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6037_Medicaid Replacement Inpatient VEIN/SEIN 20220801,34592.95,,6631.22,34592.95,Fee Schedule,MSDRG in Fee Schedule
MINOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,346,"",0,346,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6037_Medicaid Replacement Inpatient VEIN/SEIN 20220801,9657.66,,6631.22,34592.95,Fee Schedule,MSDRG in Fee Schedule
MINOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,346,"",0,346,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6039_Medicaid Replacement Inpatient Other Sites 20220801,13473.89,,6631.22,34592.95,Fee Schedule,MSDRG in Fee Schedule
MINOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,346,"",0,346,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6039_Medicaid Replacement Inpatient Other Sites 20220801,15859.87,,6631.22,34592.95,Fee Schedule,MSDRG in Fee Schedule
MINOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,346,"",0,346,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6039_Medicaid Replacement Inpatient Other Sites 20220801,9623.12,,6631.22,34592.95,Fee Schedule,MSDRG in Fee Schedule
MINOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,346,"",0,346,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6039_Medicaid Replacement Inpatient Other Sites 20220801,34490.53,,6631.22,34592.95,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITH MCC,347,"",0,347,"","",Facility,Inpatient,,,,,,Anthem Behavioral,4100_Anthem Behavioral Replacement Inpatient 20201001,20769.86,,7282.6,22755.73,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITH MCC,347,"",0,347,"","",Facility,Inpatient,,,,,,Anthem Behavioral,4100_Anthem Behavioral Replacement Inpatient 20201001,20615.06,,7282.6,22755.73,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITH MCC,347,"",0,347,"","",Facility,Inpatient,,,,,,Anthem Behavioral,4100_Anthem Behavioral Replacement Inpatient 20201001,17633.1,,7282.6,22755.73,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITH MCC,347,"",0,347,"","",Facility,Inpatient,,,,,,Anthem Behavioral,4100_Anthem Behavioral Replacement Inpatient 20201001,20569.91,,7282.6,22755.73,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITH MCC,347,"",0,347,"","",Facility,Inpatient,,,,,,Anthem Behavioral,5471_Anthem Behavioral Medicaid Replacement Inpatient VEIN 20201001,22322.02,,7282.6,22755.73,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITH MCC,347,"",0,347,"","",Facility,Inpatient,,,,,,Anthem Behavioral,5471_Anthem Behavioral Medicaid Replacement Inpatient VEIN 20201001,9618.54,,7282.6,22755.73,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITH MCC,347,"",0,347,"","",Facility,Inpatient,,,,,,Anthem Behavioral,5471_Anthem Behavioral Medicaid Replacement Inpatient VEIN 20201001,7282.6,,7282.6,22755.73,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITH MCC,347,"",0,347,"","",Facility,Inpatient,,,,,,Anthem Behavioral,5471_Anthem Behavioral Medicaid Replacement Inpatient VEIN 20201001,12208.25,,7282.6,22755.73,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITH MCC,347,"",0,347,"","",Facility,Inpatient,,,,,,Anthem Care Connect,7393_Anthem Connect Medicaid Replacement Inpatient 20220801,19270.48,,7282.6,22755.73,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITH MCC,347,"",0,347,"","",Facility,Inpatient,,,,,,Anthem Care Connect,7393_Anthem Connect Medicaid Replacement Inpatient 20220801,22677.12,,7282.6,22755.73,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITH MCC,347,"",0,347,"","",Facility,Inpatient,,,,,,Anthem Care Connect,7393_Anthem Connect Medicaid Replacement Inpatient 20220801,22522.32,,7282.6,22755.73,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITH MCC,347,"",0,347,"","",Facility,Inpatient,,,,,,Anthem Care Connect,7393_Anthem Connect Medicaid Replacement Inpatient 20220801,22477.17,,7282.6,22755.73,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITH MCC,347,"",0,347,"","",Facility,Inpatient,,,,,,MDWise Hoosier Alliance Medicaid,6353_MDWise Medicaid Replacement Inpatient 20220801,19270.48,,7282.6,22755.73,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITH MCC,347,"",0,347,"","",Facility,Inpatient,,,,,,MDWise Hoosier Alliance Medicaid,6353_MDWise Medicaid Replacement Inpatient 20220801,22477.17,,7282.6,22755.73,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITH MCC,347,"",0,347,"","",Facility,Inpatient,,,,,,MDWise Hoosier Alliance Medicaid,6353_MDWise Medicaid Replacement Inpatient 20220801,22677.12,,7282.6,22755.73,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITH MCC,347,"",0,347,"","",Facility,Inpatient,,,,,,MDWise Hoosier Alliance Medicaid,6353_MDWise Medicaid Replacement Inpatient 20220801,22522.32,,7282.6,22755.73,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITH MCC,347,"",0,347,"","",Facility,Inpatient,,,,,,MHS Care Connect,7403_MHS Connect Medicaid Replacement Inpatient 20220801,22522.32,,7282.6,22755.73,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITH MCC,347,"",0,347,"","",Facility,Inpatient,,,,,,MHS Care Connect,7403_MHS Connect Medicaid Replacement Inpatient 20220801,19270.48,,7282.6,22755.73,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITH MCC,347,"",0,347,"","",Facility,Inpatient,,,,,,MHS Care Connect,7403_MHS Connect Medicaid Replacement Inpatient 20220801,22677.12,,7282.6,22755.73,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITH MCC,347,"",0,347,"","",Facility,Inpatient,,,,,,MHS Care Connect,7403_MHS Connect Medicaid Replacement Inpatient 20220801,22477.17,,7282.6,22755.73,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITH MCC,347,"",0,347,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6037_Medicaid Replacement Inpatient VEIN/SEIN 20220801,22518.86,,7282.6,22755.73,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITH MCC,347,"",0,347,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6037_Medicaid Replacement Inpatient VEIN/SEIN 20220801,22572.35,,7282.6,22755.73,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITH MCC,347,"",0,347,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6037_Medicaid Replacement Inpatient VEIN/SEIN 20220801,19301.44,,7282.6,22755.73,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITH MCC,347,"",0,347,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6037_Medicaid Replacement Inpatient VEIN/SEIN 20220801,22755.73,,7282.6,22755.73,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITH MCC,347,"",0,347,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6039_Medicaid Replacement Inpatient Other Sites 20220801,22522.32,,7282.6,22755.73,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITH MCC,347,"",0,347,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6039_Medicaid Replacement Inpatient Other Sites 20220801,19270.48,,7282.6,22755.73,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITH MCC,347,"",0,347,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6039_Medicaid Replacement Inpatient Other Sites 20220801,22677.12,,7282.6,22755.73,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITH MCC,347,"",0,347,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6039_Medicaid Replacement Inpatient Other Sites 20220801,22477.17,,7282.6,22755.73,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITHOUT CC/MCC,349,"",0,349,"","",Facility,Inpatient,,,,,,Anthem Behavioral,4100_Anthem Behavioral Replacement Inpatient 20201001,5228.32,,4377.39,23987.78,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITHOUT CC/MCC,349,"",0,349,"","",Facility,Inpatient,,,,,,Anthem Behavioral,4100_Anthem Behavioral Replacement Inpatient 20201001,17446.46,,4377.39,23987.78,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITHOUT CC/MCC,349,"",0,349,"","",Facility,Inpatient,,,,,,Anthem Behavioral,4100_Anthem Behavioral Replacement Inpatient 20201001,21848.48,,4377.39,23987.78,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITHOUT CC/MCC,349,"",0,349,"","",Facility,Inpatient,,,,,,Anthem Behavioral,4100_Anthem Behavioral Replacement Inpatient 20201001,21893.63,,4377.39,23987.78,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITHOUT CC/MCC,349,"",0,349,"","",Facility,Inpatient,,,,,,Anthem Behavioral,5471_Anthem Behavioral Medicaid Replacement Inpatient VEIN 20201001,9959.06,,4377.39,23987.78,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITHOUT CC/MCC,349,"",0,349,"","",Facility,Inpatient,,,,,,Anthem Behavioral,5471_Anthem Behavioral Medicaid Replacement Inpatient VEIN 20201001,22436.67,,4377.39,23987.78,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITHOUT CC/MCC,349,"",0,349,"","",Facility,Inpatient,,,,,,Anthem Behavioral,5471_Anthem Behavioral Medicaid Replacement Inpatient VEIN 20201001,6333.16,,4377.39,23987.78,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITHOUT CC/MCC,349,"",0,349,"","",Facility,Inpatient,,,,,,Anthem Behavioral,5471_Anthem Behavioral Medicaid Replacement Inpatient VEIN 20201001,4377.39,,4377.39,23987.78,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITHOUT CC/MCC,349,"",0,349,"","",Facility,Inpatient,,,,,,Anthem Care Connect,7393_Anthem Connect Medicaid Replacement Inpatient 20220801,23858.07,,4377.39,23987.78,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITHOUT CC/MCC,349,"",0,349,"","",Facility,Inpatient,,,,,,Anthem Care Connect,7393_Anthem Connect Medicaid Replacement Inpatient 20220801,5706.99,,4377.39,23987.78,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITHOUT CC/MCC,349,"",0,349,"","",Facility,Inpatient,,,,,,Anthem Care Connect,7393_Anthem Connect Medicaid Replacement Inpatient 20220801,19060.9,,4377.39,23987.78,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITHOUT CC/MCC,349,"",0,349,"","",Facility,Inpatient,,,,,,Anthem Care Connect,7393_Anthem Connect Medicaid Replacement Inpatient 20220801,23903.22,,4377.39,23987.78,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITHOUT CC/MCC,349,"",0,349,"","",Facility,Inpatient,,,,,,MDWise Hoosier Alliance Medicaid,6353_MDWise Medicaid Replacement Inpatient 20220801,5706.99,,4377.39,23987.78,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITHOUT CC/MCC,349,"",0,349,"","",Facility,Inpatient,,,,,,MDWise Hoosier Alliance Medicaid,6353_MDWise Medicaid Replacement Inpatient 20220801,23903.22,,4377.39,23987.78,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITHOUT CC/MCC,349,"",0,349,"","",Facility,Inpatient,,,,,,MDWise Hoosier Alliance Medicaid,6353_MDWise Medicaid Replacement Inpatient 20220801,19060.9,,4377.39,23987.78,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITHOUT CC/MCC,349,"",0,349,"","",Facility,Inpatient,,,,,,MDWise Hoosier Alliance Medicaid,6353_MDWise Medicaid Replacement Inpatient 20220801,23858.07,,4377.39,23987.78,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITHOUT CC/MCC,349,"",0,349,"","",Facility,Inpatient,,,,,,MHS Care Connect,7403_MHS Connect Medicaid Replacement Inpatient 20220801,23903.22,,4377.39,23987.78,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITHOUT CC/MCC,349,"",0,349,"","",Facility,Inpatient,,,,,,MHS Care Connect,7403_MHS Connect Medicaid Replacement Inpatient 20220801,5706.99,,4377.39,23987.78,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITHOUT CC/MCC,349,"",0,349,"","",Facility,Inpatient,,,,,,MHS Care Connect,7403_MHS Connect Medicaid Replacement Inpatient 20220801,19060.9,,4377.39,23987.78,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITHOUT CC/MCC,349,"",0,349,"","",Facility,Inpatient,,,,,,MHS Care Connect,7403_MHS Connect Medicaid Replacement Inpatient 20220801,23858.07,,4377.39,23987.78,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITHOUT CC/MCC,349,"",0,349,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6037_Medicaid Replacement Inpatient VEIN/SEIN 20220801,23987.78,,4377.39,23987.78,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITHOUT CC/MCC,349,"",0,349,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6037_Medicaid Replacement Inpatient VEIN/SEIN 20220801,5729.62,,4377.39,23987.78,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITHOUT CC/MCC,349,"",0,349,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6037_Medicaid Replacement Inpatient VEIN/SEIN 20220801,19102.58,,4377.39,23987.78,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITHOUT CC/MCC,349,"",0,349,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6037_Medicaid Replacement Inpatient VEIN/SEIN 20220801,23934.29,,4377.39,23987.78,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITHOUT CC/MCC,349,"",0,349,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6039_Medicaid Replacement Inpatient Other Sites 20220801,19060.9,,4377.39,23987.78,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITHOUT CC/MCC,349,"",0,349,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6039_Medicaid Replacement Inpatient Other Sites 20220801,23858.07,,4377.39,23987.78,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITHOUT CC/MCC,349,"",0,349,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6039_Medicaid Replacement Inpatient Other Sites 20220801,23903.22,,4377.39,23987.78,Fee Schedule,MSDRG in Fee Schedule
ANAL AND STOMAL PROCEDURES WITHOUT CC/MCC,349,"",0,349,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6039_Medicaid Replacement Inpatient Other Sites 20220801,5706.99,,4377.39,23987.78,Fee Schedule,MSDRG in Fee Schedule
INGUINAL AND FEMORAL HERNIA PROCEDURES WITH CC,351,"",0,351,"","",Facility,Inpatient,,,,,,Anthem Behavioral,4100_Anthem Behavioral Replacement Inpatient 20201001,18716.36,,6733.58,20895.36,Fee Schedule,MSDRG in Fee Schedule
INGUINAL AND FEMORAL HERNIA PROCEDURES WITH CC,351,"",0,351,"","",Facility,Inpatient,,,,,,Anthem Behavioral,4100_Anthem Behavioral Replacement Inpatient 20201001,18838.91,,6733.58,20895.36,Fee Schedule,MSDRG in Fee Schedule
INGUINAL AND FEMORAL HERNIA PROCEDURES WITH CC,351,"",0,351,"","",Facility,Inpatient,,,,,,Anthem Behavioral,4100_Anthem Behavioral Replacement Inpatient 20201001,18748.61,,6733.58,20895.36,Fee Schedule,MSDRG in Fee Schedule
INGUINAL AND FEMORAL HERNIA PROCEDURES WITH CC,351,"",0,351,"","",Facility,Inpatient,,,,,,Anthem Behavioral,4100_Anthem Behavioral Replacement Inpatient 20201001,19064.66,,6733.58,20895.36,Fee Schedule,MSDRG in Fee Schedule
INGUINAL AND FEMORAL HERNIA PROCEDURES WITH CC,351,"",0,351,"","",Facility,Inpatient,,,,,,Anthem Behavioral,5471_Anthem Behavioral Medicaid Replacement Inpatient VEIN 20201001,12455.17,,6733.58,20895.36,Fee Schedule,MSDRG in Fee Schedule
INGUINAL AND FEMORAL HERNIA PROCEDURES WITH CC,351,"",0,351,"","",Facility,Inpatient,,,,,,Anthem Behavioral,5471_Anthem Behavioral Medicaid Replacement Inpatient VEIN 20201001,18865.14,,6733.58,20895.36,Fee Schedule,MSDRG in Fee Schedule
INGUINAL AND FEMORAL HERNIA PROCEDURES WITH CC,351,"",0,351,"","",Facility,Inpatient,,,,,,Anthem Behavioral,5471_Anthem Behavioral Medicaid Replacement Inpatient VEIN 20201001,8168.47,,6733.58,20895.36,Fee Schedule,MSDRG in Fee Schedule
INGUINAL AND FEMORAL HERNIA PROCEDURES WITH CC,351,"",0,351,"","",Facility,Inpatient,,,,,,Anthem Behavioral,5471_Anthem Behavioral Medicaid Replacement Inpatient VEIN 20201001,6733.58,,6733.58,20895.36,Fee Schedule,MSDRG in Fee Schedule
INGUINAL AND FEMORAL HERNIA PROCEDURES WITH CC,351,"",0,351,"","",Facility,Inpatient,,,,,,Anthem Care Connect,7393_Anthem Connect Medicaid Replacement Inpatient 20220801,20458.92,,6733.58,20895.36,Fee Schedule,MSDRG in Fee Schedule
INGUINAL AND FEMORAL HERNIA PROCEDURES WITH CC,351,"",0,351,"","",Facility,Inpatient,,,,,,Anthem Care Connect,7393_Anthem Connect Medicaid Replacement Inpatient 20220801,20807.22,,6733.58,20895.36,Fee Schedule,MSDRG in Fee Schedule
INGUINAL AND FEMORAL HERNIA PROCEDURES WITH CC,351,"",0,351,"","",Facility,Inpatient,,,,,,Anthem Care Connect,7393_Anthem Connect Medicaid Replacement Inpatient 20220801,20491.17,,6733.58,20895.36,Fee Schedule,MSDRG in Fee Schedule
INGUINAL AND FEMORAL HERNIA PROCEDURES WITH CC,351,"",0,351,"","",Facility,Inpatient,,,,,,Anthem Care Connect,7393_Anthem Connect Medicaid Replacement Inpatient 20220801,20581.47,,6733.58,20895.36,Fee Schedule,MSDRG in Fee Schedule
INGUINAL AND FEMORAL HERNIA PROCEDURES WITH CC,351,"",0,351,"","",Facility,Inpatient,,,,,,MDWise Hoosier Alliance Medicaid,6353_MDWise Medicaid Replacement Inpatient 20220801,20581.47,,6733.58,20895.36,Fee Schedule,MSDRG in Fee Schedule
INGUINAL AND FEMORAL HERNIA PROCEDURES WITH CC,351,"",0,351,"","",Facility,Inpatient,,,,,,MDWise Hoosier Alliance Medicaid,6353_MDWise Medicaid Replacement Inpatient 20220801,20807.22,,6733.58,20895.36,Fee Schedule,MSDRG in Fee Schedule
INGUINAL AND FEMORAL HERNIA PROCEDURES WITH CC,351,"",0,351,"","",Facility,Inpatient,,,,,,MDWise Hoosier Alliance Medicaid,6353_MDWise Medicaid Replacement Inpatient 20220801,20491.17,,6733.58,20895.36,Fee Schedule,MSDRG in Fee Schedule
INGUINAL AND FEMORAL HERNIA PROCEDURES WITH CC,351,"",0,351,"","",Facility,Inpatient,,,,,,MDWise Hoosier Alliance Medicaid,6353_MDWise Medicaid Replacement Inpatient 20220801,20458.92,,6733.58,20895.36,Fee Schedule,MSDRG in Fee Schedule
INGUINAL AND FEMORAL HERNIA PROCEDURES WITH CC,351,"",0,351,"","",Facility,Inpatient,,,,,,MHS Care Connect,7403_MHS Connect Medicaid Replacement Inpatient 20220801,20807.22,,6733.58,20895.36,Fee Schedule,MSDRG in Fee Schedule
INGUINAL AND FEMORAL HERNIA PROCEDURES WITH CC,351,"",0,351,"","",Facility,Inpatient,,,,,,MHS Care Connect,7403_MHS Connect Medicaid Replacement Inpatient 20220801,20491.17,,6733.58,20895.36,Fee Schedule,MSDRG in Fee Schedule
INGUINAL AND FEMORAL HERNIA PROCEDURES WITH CC,351,"",0,351,"","",Facility,Inpatient,,,,,,MHS Care Connect,7403_MHS Connect Medicaid Replacement Inpatient 20220801,20581.47,,6733.58,20895.36,Fee Schedule,MSDRG in Fee Schedule
INGUINAL AND FEMORAL HERNIA PROCEDURES WITH CC,351,"",0,351,"","",Facility,Inpatient,,,,,,MHS Care Connect,7403_MHS Connect Medicaid Replacement Inpatient 20220801,20458.92,,6733.58,20895.36,Fee Schedule,MSDRG in Fee Schedule
INGUINAL AND FEMORAL HERNIA PROCEDURES WITH CC,351,"",0,351,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6037_Medicaid Replacement Inpatient VEIN/SEIN 20220801,20482.74,,6733.58,20895.36,Fee Schedule,MSDRG in Fee Schedule
INGUINAL AND FEMORAL HERNIA PROCEDURES WITH CC,351,"",0,351,"","",Facility,Inpatient,,,,,,Medicaid Advantage,6037_Medicaid Replacement Inpatient VEIN/SEIN 20220801,20895.36,,6733.58,20895.36,Fee Schedule,MSDRG in Fee Schedule
