hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number
"St. Vincent Madison County Health System, Inc.",2024-01-23,1.1.1,Ascension St. Vincent Mercy,https://healthcare.ascension.org/financial-assistance,23-005083-1|IN
description,code,code_1_hcpcs,code_2_rc,code_3_msdrg,code_4_aprdrg,code_5_cdm,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge_gross,standard_charge_discounted_cash,payer_name,plan_name,standard_charge_negotiated_dollar,standard_charge_negotiated_percent,standard_charge_min,standard_charge_max,standard_charge_contracting_method,additional_generic_notes
ANT SGM IMG IR FLRSCN ANGRPH,92287,92287,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,33.84,,33.84,94.31,Fee Schedule,CPT/HCPCS in Fee Schedule
ANT SGM IMG IR FLRSCN ANGRPH,92287,92287,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,60.47,,33.84,94.31,Fee Schedule,CPT/HCPCS in Fee Schedule
ANT SGM IMG IR FLRSCN ANGRPH,92287,92287,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,94.31,,33.84,94.31,Fee Schedule,CPT/HCPCS in Fee Schedule
ANT SGM IMG IR FLRSCN ANGRPH,92287,92287,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,60.47,,33.84,94.31,Fee Schedule,CPT/HCPCS in Fee Schedule
ANT SGM IMG IR FLRSCN ANGRPH,92287,92287,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,94.31,,33.84,94.31,Fee Schedule,CPT/HCPCS in Fee Schedule
ANT SGM IMG IR FLRSCN ANGRPH,92287,92287,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,33.84,,33.84,94.31,Fee Schedule,CPT/HCPCS in Fee Schedule
ANT SGM IMG IR FLRSCN ANGRPH,92287,92287,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,94.31,,33.84,94.31,Fee Schedule,CPT/HCPCS in Fee Schedule
ANT SGM IMG IR FLRSCN ANGRPH,92287,92287,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,60.47,,33.84,94.31,Fee Schedule,CPT/HCPCS in Fee Schedule
ANT SGM IMG IR FLRSCN ANGRPH,92287,92287,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,33.84,,33.84,94.31,Fee Schedule,CPT/HCPCS in Fee Schedule
ANT SGM IMG IR FLRSCN ANGRPH,92287,92287,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,94.31,,33.84,94.31,Fee Schedule,CPT/HCPCS in Fee Schedule
ANT SGM IMG IR FLRSCN ANGRPH,92287,92287,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,33.84,,33.84,94.31,Fee Schedule,CPT/HCPCS in Fee Schedule
ANT SGM IMG IR FLRSCN ANGRPH,92287,92287,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,60.47,,33.84,94.31,Fee Schedule,CPT/HCPCS in Fee Schedule
ANT SGM IMG IR FLRSCN ANGRPH,92287,92287,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,33.84,,33.84,94.31,Fee Schedule,CPT/HCPCS in Fee Schedule
ANT SGM IMG IR FLRSCN ANGRPH,92287,92287,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,94.31,,33.84,94.31,Fee Schedule,CPT/HCPCS in Fee Schedule
ANT SGM IMG IR FLRSCN ANGRPH,92287,92287,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,60.47,,33.84,94.31,Fee Schedule,CPT/HCPCS in Fee Schedule
CONTACT LENS FITTING OU,92310,92310,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,66.61,,66.61,66.61,Fee Schedule,CPT/HCPCS in Fee Schedule
CONTACT LENS FITTING OU,92310,92310,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,66.61,,66.61,66.61,Fee Schedule,CPT/HCPCS in Fee Schedule
CONTACT LENS FITTING OU,92310,92310,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,66.61,,66.61,66.61,Fee Schedule,CPT/HCPCS in Fee Schedule
CONTACT LENS FITTING OU,92310,92310,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,66.61,,66.61,66.61,Fee Schedule,CPT/HCPCS in Fee Schedule
CONTACT LENS FITTING OU,92310,92310,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,66.61,,66.61,66.61,Fee Schedule,CPT/HCPCS in Fee Schedule
CONTACT LENS FITG APHAKIA 1,92311,92311,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,70.99,,70.99,70.99,Fee Schedule,CPT/HCPCS in Fee Schedule
CONTACT LENS FITG APHAKIA 1,92311,92311,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,70.99,,70.99,70.99,Fee Schedule,CPT/HCPCS in Fee Schedule
CONTACT LENS FITG APHAKIA 1,92311,92311,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,70.99,,70.99,70.99,Fee Schedule,CPT/HCPCS in Fee Schedule
CONTACT LENS FITG APHAKIA 1,92311,92311,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,70.99,,70.99,70.99,Fee Schedule,CPT/HCPCS in Fee Schedule
CONTACT LENS FITG APHAKIA 1,92311,92311,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,70.99,,70.99,70.99,Fee Schedule,CPT/HCPCS in Fee Schedule
CONTACT LENS FITG APHAKIA OU,92312,92312,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,80.49,,80.49,80.49,Fee Schedule,CPT/HCPCS in Fee Schedule
CONTACT LENS FITG APHAKIA OU,92312,92312,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,80.49,,80.49,80.49,Fee Schedule,CPT/HCPCS in Fee Schedule
CONTACT LENS FITG APHAKIA OU,92312,92312,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,80.49,,80.49,80.49,Fee Schedule,CPT/HCPCS in Fee Schedule
CONTACT LENS FITG APHAKIA OU,92312,92312,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,80.49,,80.49,80.49,Fee Schedule,CPT/HCPCS in Fee Schedule
CONTACT LENS FITG APHAKIA OU,92312,92312,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,80.49,,80.49,80.49,Fee Schedule,CPT/HCPCS in Fee Schedule
C-LENS FITG CORNEOSCLRL LENS,92313,92313,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,68.03,,68.03,68.03,Fee Schedule,CPT/HCPCS in Fee Schedule
C-LENS FITG CORNEOSCLRL LENS,92313,92313,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,68.03,,68.03,68.03,Fee Schedule,CPT/HCPCS in Fee Schedule
C-LENS FITG CORNEOSCLRL LENS,92313,92313,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,68.03,,68.03,68.03,Fee Schedule,CPT/HCPCS in Fee Schedule
C-LENS FITG CORNEOSCLRL LENS,92313,92313,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,68.03,,68.03,68.03,Fee Schedule,CPT/HCPCS in Fee Schedule
C-LENS FITG CORNEOSCLRL LENS,92313,92313,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,68.03,,68.03,68.03,Fee Schedule,CPT/HCPCS in Fee Schedule
C-LENS FITG TECH OU,92314,92314,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,54.67,,54.67,54.67,Fee Schedule,CPT/HCPCS in Fee Schedule
C-LENS FITG TECH OU,92314,92314,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,54.67,,54.67,54.67,Fee Schedule,CPT/HCPCS in Fee Schedule
C-LENS FITG TECH OU,92314,92314,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,54.67,,54.67,54.67,Fee Schedule,CPT/HCPCS in Fee Schedule
C-LENS FITG TECH OU,92314,92314,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,54.67,,54.67,54.67,Fee Schedule,CPT/HCPCS in Fee Schedule
C-LENS FITG TECH OU,92314,92314,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,54.67,,54.67,54.67,Fee Schedule,CPT/HCPCS in Fee Schedule
C-LENS FITG TECH APHAKIA 1,92315,92315,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,50.33,,50.33,50.33,Fee Schedule,CPT/HCPCS in Fee Schedule
C-LENS FITG TECH APHAKIA 1,92315,92315,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,50.33,,50.33,50.33,Fee Schedule,CPT/HCPCS in Fee Schedule
C-LENS FITG TECH APHAKIA 1,92315,92315,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,50.33,,50.33,50.33,Fee Schedule,CPT/HCPCS in Fee Schedule
C-LENS FITG TECH APHAKIA 1,92315,92315,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,50.33,,50.33,50.33,Fee Schedule,CPT/HCPCS in Fee Schedule
C-LENS FITG TECH APHAKIA 1,92315,92315,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,50.33,,50.33,50.33,Fee Schedule,CPT/HCPCS in Fee Schedule
C-LENS FITG TECH APHAKIA OU,92316,92316,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,63.06,,63.06,63.06,Fee Schedule,CPT/HCPCS in Fee Schedule
C-LENS FITG TECH APHAKIA OU,92316,92316,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,63.06,,63.06,63.06,Fee Schedule,CPT/HCPCS in Fee Schedule
C-LENS FITG TECH APHAKIA OU,92316,92316,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,63.06,,63.06,63.06,Fee Schedule,CPT/HCPCS in Fee Schedule
C-LENS FITG TECH APHAKIA OU,92316,92316,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,63.06,,63.06,63.06,Fee Schedule,CPT/HCPCS in Fee Schedule
C-LENS FITG TECH APHAKIA OU,92316,92316,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,63.06,,63.06,63.06,Fee Schedule,CPT/HCPCS in Fee Schedule
C-LENS FITG TECH CORNEOSCLRL,92317,92317,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,52.01,,52.01,52.01,Fee Schedule,CPT/HCPCS in Fee Schedule
C-LENS FITG TECH CORNEOSCLRL,92317,92317,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,52.01,,52.01,52.01,Fee Schedule,CPT/HCPCS in Fee Schedule
C-LENS FITG TECH CORNEOSCLRL,92317,92317,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,52.01,,52.01,52.01,Fee Schedule,CPT/HCPCS in Fee Schedule
C-LENS FITG TECH CORNEOSCLRL,92317,92317,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,52.01,,52.01,52.01,Fee Schedule,CPT/HCPCS in Fee Schedule
C-LENS FITG TECH CORNEOSCLRL,92317,92317,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,52.01,,52.01,52.01,Fee Schedule,CPT/HCPCS in Fee Schedule
MODIFICATION OF CONTACT LENS,92325,92325,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,27.79,,27.79,27.79,Fee Schedule,CPT/HCPCS in Fee Schedule
MODIFICATION OF CONTACT LENS,92325,92325,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,27.79,,27.79,27.79,Fee Schedule,CPT/HCPCS in Fee Schedule
MODIFICATION OF CONTACT LENS,92325,92325,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,27.79,,27.79,27.79,Fee Schedule,CPT/HCPCS in Fee Schedule
MODIFICATION OF CONTACT LENS,92325,92325,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,27.79,,27.79,27.79,Fee Schedule,CPT/HCPCS in Fee Schedule
MODIFICATION OF CONTACT LENS,92325,92325,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,27.79,,27.79,27.79,Fee Schedule,CPT/HCPCS in Fee Schedule
REPLACEMENT OF CONTACT LENS,92326,92326,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,23.95,,23.95,23.95,Fee Schedule,CPT/HCPCS in Fee Schedule
REPLACEMENT OF CONTACT LENS,92326,92326,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,23.95,,23.95,23.95,Fee Schedule,CPT/HCPCS in Fee Schedule
REPLACEMENT OF CONTACT LENS,92326,92326,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,23.95,,23.95,23.95,Fee Schedule,CPT/HCPCS in Fee Schedule
REPLACEMENT OF CONTACT LENS,92326,92326,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,23.95,,23.95,23.95,Fee Schedule,CPT/HCPCS in Fee Schedule
REPLACEMENT OF CONTACT LENS,92326,92326,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,23.95,,23.95,23.95,Fee Schedule,CPT/HCPCS in Fee Schedule
RPR&REFITG SPECT XCP APHAKIA,92370,92370,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,21.31,,21.31,21.31,Fee Schedule,CPT/HCPCS in Fee Schedule
RPR&REFITG SPECT XCP APHAKIA,92370,92370,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,21.31,,21.31,21.31,Fee Schedule,CPT/HCPCS in Fee Schedule
RPR&REFITG SPECT XCP APHAKIA,92370,92370,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,21.31,,21.31,21.31,Fee Schedule,CPT/HCPCS in Fee Schedule
RPR&REFITG SPECT XCP APHAKIA,92370,92370,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,21.31,,21.31,21.31,Fee Schedule,CPT/HCPCS in Fee Schedule
RPR&REFITG SPECT XCP APHAKIA,92370,92370,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,21.31,,21.31,21.31,Fee Schedule,CPT/HCPCS in Fee Schedule
UNLISTED OPH SVC/PROCEDURE,92499,92499,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,14.53,,14.53,14.53,Fee Schedule,CPT/HCPCS in Fee Schedule
UNLISTED OPH SVC/PROCEDURE,92499,92499,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,14.53,,14.53,14.53,Fee Schedule,CPT/HCPCS in Fee Schedule
UNLISTED OPH SVC/PROCEDURE,92499,92499,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,14.53,,14.53,14.53,Fee Schedule,CPT/HCPCS in Fee Schedule
UNLISTED OPH SVC/PROCEDURE,92499,92499,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,14.53,,14.53,14.53,Fee Schedule,CPT/HCPCS in Fee Schedule
UNLISTED OPH SVC/PROCEDURE,92499,92499,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,14.53,,14.53,14.53,Fee Schedule,CPT/HCPCS in Fee Schedule
EAR AND THROAT EXAMINATION,92502,92502,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,68.59,,68.59,68.59,Fee Schedule,CPT/HCPCS in Fee Schedule
EAR AND THROAT EXAMINATION,92502,92502,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,68.59,,68.59,68.59,Fee Schedule,CPT/HCPCS in Fee Schedule
EAR AND THROAT EXAMINATION,92502,92502,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,68.59,,68.59,68.59,Fee Schedule,CPT/HCPCS in Fee Schedule
EAR AND THROAT EXAMINATION,92502,92502,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,68.59,,68.59,68.59,Fee Schedule,CPT/HCPCS in Fee Schedule
EAR AND THROAT EXAMINATION,92502,92502,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,68.59,,68.59,68.59,Fee Schedule,CPT/HCPCS in Fee Schedule
EAR MICROSCOPY EXAMINATION,92504,92504,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,20.71,,20.71,20.71,Fee Schedule,CPT/HCPCS in Fee Schedule
EAR MICROSCOPY EXAMINATION,92504,92504,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,20.71,,20.71,20.71,Fee Schedule,CPT/HCPCS in Fee Schedule
EAR MICROSCOPY EXAMINATION,92504,92504,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,20.71,,20.71,20.71,Fee Schedule,CPT/HCPCS in Fee Schedule
EAR MICROSCOPY EXAMINATION,92504,92504,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,20.71,,20.71,20.71,Fee Schedule,CPT/HCPCS in Fee Schedule
EAR MICROSCOPY EXAMINATION,92504,92504,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,20.71,,20.71,20.71,Fee Schedule,CPT/HCPCS in Fee Schedule
SPEECH/HEARING THERAPY,92507,92507,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,56.14,,56.14,56.14,Fee Schedule,CPT/HCPCS in Fee Schedule
SPEECH/HEARING THERAPY,92507,92507,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,56.14,,56.14,56.14,Fee Schedule,CPT/HCPCS in Fee Schedule
SPEECH/HEARING THERAPY,92507,92507,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,56.14,,56.14,56.14,Fee Schedule,CPT/HCPCS in Fee Schedule
SPEECH/HEARING THERAPY,92507,92507,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,56.14,,56.14,56.14,Fee Schedule,CPT/HCPCS in Fee Schedule
SPEECH/HEARING THERAPY,92507,92507,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,56.14,,56.14,56.14,Fee Schedule,CPT/HCPCS in Fee Schedule
SPEECH/HEARING THERAPY,92508,92508,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,16.45,,16.45,16.45,Fee Schedule,CPT/HCPCS in Fee Schedule
SPEECH/HEARING THERAPY,92508,92508,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,16.45,,16.45,16.45,Fee Schedule,CPT/HCPCS in Fee Schedule
SPEECH/HEARING THERAPY,92508,92508,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,16.45,,16.45,16.45,Fee Schedule,CPT/HCPCS in Fee Schedule
SPEECH/HEARING THERAPY,92508,92508,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,16.45,,16.45,16.45,Fee Schedule,CPT/HCPCS in Fee Schedule
SPEECH/HEARING THERAPY,92508,92508,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,16.45,,16.45,16.45,Fee Schedule,CPT/HCPCS in Fee Schedule
NASOPHARYNGOSCOPY,92511,92511,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,93.75,,93.75,93.75,Fee Schedule,CPT/HCPCS in Fee Schedule
NASOPHARYNGOSCOPY,92511,92511,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,93.75,,93.75,93.75,Fee Schedule,CPT/HCPCS in Fee Schedule
NASOPHARYNGOSCOPY,92511,92511,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,93.75,,93.75,93.75,Fee Schedule,CPT/HCPCS in Fee Schedule
NASOPHARYNGOSCOPY,92511,92511,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,93.75,,93.75,93.75,Fee Schedule,CPT/HCPCS in Fee Schedule
NASOPHARYNGOSCOPY,92511,92511,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,93.75,,93.75,93.75,Fee Schedule,CPT/HCPCS in Fee Schedule
NASAL FUNCTION STUDIES,92512,92512,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,42.2,,42.2,42.2,Fee Schedule,CPT/HCPCS in Fee Schedule
NASAL FUNCTION STUDIES,92512,92512,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,42.2,,42.2,42.2,Fee Schedule,CPT/HCPCS in Fee Schedule
NASAL FUNCTION STUDIES,92512,92512,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,42.2,,42.2,42.2,Fee Schedule,CPT/HCPCS in Fee Schedule
NASAL FUNCTION STUDIES,92512,92512,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,42.2,,42.2,42.2,Fee Schedule,CPT/HCPCS in Fee Schedule
NASAL FUNCTION STUDIES,92512,92512,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,42.2,,42.2,42.2,Fee Schedule,CPT/HCPCS in Fee Schedule
FACIAL NERVE FUNCTION TEST,92516,92516,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,47.97,,47.97,47.97,Fee Schedule,CPT/HCPCS in Fee Schedule
FACIAL NERVE FUNCTION TEST,92516,92516,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,47.97,,47.97,47.97,Fee Schedule,CPT/HCPCS in Fee Schedule
FACIAL NERVE FUNCTION TEST,92516,92516,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,47.97,,47.97,47.97,Fee Schedule,CPT/HCPCS in Fee Schedule
FACIAL NERVE FUNCTION TEST,92516,92516,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,47.97,,47.97,47.97,Fee Schedule,CPT/HCPCS in Fee Schedule
FACIAL NERVE FUNCTION TEST,92516,92516,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,47.97,,47.97,47.97,Fee Schedule,CPT/HCPCS in Fee Schedule
LARYNGEAL FUNCTION STUDIES,92520,92520,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,51.66,,51.66,51.66,Fee Schedule,CPT/HCPCS in Fee Schedule
LARYNGEAL FUNCTION STUDIES,92520,92520,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,51.66,,51.66,51.66,Fee Schedule,CPT/HCPCS in Fee Schedule
LARYNGEAL FUNCTION STUDIES,92520,92520,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,51.66,,51.66,51.66,Fee Schedule,CPT/HCPCS in Fee Schedule
LARYNGEAL FUNCTION STUDIES,92520,92520,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,51.66,,51.66,51.66,Fee Schedule,CPT/HCPCS in Fee Schedule
