hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number
"St. Mary's Warrick Hospital, Inc.",2024-01-23,1.1.1,Ascension St. Vincent Warrick,https://healthcare.ascension.org/financial-assistance,23-005111-1|IN
description,code,code_1_hcpcs,code_2_rc,code_3_msdrg,code_4_aprdrg,code_5_cdm,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge_gross,standard_charge_discounted_cash,payer_name,plan_name,standard_charge_negotiated_dollar,standard_charge_negotiated_percent,standard_charge_min,standard_charge_max,standard_charge_contracting_method,additional_generic_notes
C-REACTIVE PROTEIN HS,86141,86141,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,17.09,,12.56,42.74,Fee Schedule,CPT/HCPCS in Fee Schedule
C-REACTIVE PROTEIN HS,86141,86141,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 1,6950_Pakota Valley Tier 1 20230401,12.95,,12.56,42.74,Fee Schedule,CPT/HCPCS in Fee Schedule
C-REACTIVE PROTEIN HS,86141,86141,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 1,6951_Pakota Valley Tier 1 SWIN 20230401,12.95,,12.56,42.74,Fee Schedule,CPT/HCPCS in Fee Schedule
C-REACTIVE PROTEIN HS,86141,86141,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 1,6952_Pakota Valley Tier 1 VEIN 20230401,12.95,,12.56,42.74,Fee Schedule,CPT/HCPCS in Fee Schedule
C-REACTIVE PROTEIN HS,86141,86141,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 2,6953_Pakota Valley Tier 2 20230401,12.95,,12.56,42.74,Fee Schedule,CPT/HCPCS in Fee Schedule
C-REACTIVE PROTEIN HS,86141,86141,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 2,6954_Pakota Valley Tier 2 SWIN 20230401,12.95,,12.56,42.74,Fee Schedule,CPT/HCPCS in Fee Schedule
C-REACTIVE PROTEIN HS,86141,86141,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 2,6955_Pakota Valley Tier 2 VEIN 20230401,12.95,,12.56,42.74,Fee Schedule,CPT/HCPCS in Fee Schedule
BETA-2 GLYCOPROTEIN ANTIBODY,86146,86146,0,"","","",Facility,Outpatient,,,,,,Aetna,6938_Aetna VEIN 20230401,83.99,100.0,8.61,83.99,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BETA-2 GLYCOPROTEIN ANTIBODY,86146,86146,0,"","","",Facility,Outpatient,,,,,,Anthem Behavioral,4090_Anthem Behavioral  Medicaid Replacement Outpatient 20200201,8.61,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
BETA-2 GLYCOPROTEIN ANTIBODY,86146,86146,0,"","","",Facility,Outpatient,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,8.88,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
BETA-2 GLYCOPROTEIN ANTIBODY,86146,86146,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,8.61,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
BETA-2 GLYCOPROTEIN ANTIBODY,86146,86146,0,"","","",Facility,Outpatient,,,,,,Anthem HMO/POS,6943_Anthem HMO POS VEIN 20230401,33.09,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
BETA-2 GLYCOPROTEIN ANTIBODY,86146,86146,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync HMO,6939_Anthem HealthSync HMO SWIN 20230401,33.09,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
BETA-2 GLYCOPROTEIN ANTIBODY,86146,86146,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync HMO,6940_Anthem HealthSync HMO VEIN 20230401,33.09,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
BETA-2 GLYCOPROTEIN ANTIBODY,86146,86146,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync POS,6941_Anthem HealthSync POS SWIN 20230401,33.09,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
BETA-2 GLYCOPROTEIN ANTIBODY,86146,86146,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync POS,6942_Anthem HealthSync POS VEIN 20230401,33.09,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
BETA-2 GLYCOPROTEIN ANTIBODY,86146,86146,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,8.61,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
BETA-2 GLYCOPROTEIN ANTIBODY,86146,86146,0,"","","",Facility,Outpatient,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,8.88,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
BETA-2 GLYCOPROTEIN ANTIBODY,86146,86146,0,"","","",Facility,Outpatient,,,,,,Anthem PPO Preferred,6946_Anthem Preferred VEIN 20230401,33.09,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
BETA-2 GLYCOPROTEIN ANTIBODY,86146,86146,0,"","","",Facility,Outpatient,,,,,,Anthem Pathway,6944_Anthem Pathway VEIN 20230401,33.09,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
BETA-2 GLYCOPROTEIN ANTIBODY,86146,86146,0,"","","",Facility,Outpatient,,,,,,Anthem Pathway X,6945_Anthem Pathway X VEIN 20230401,33.09,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
BETA-2 GLYCOPROTEIN ANTIBODY,86146,86146,0,"","","",Facility,Outpatient,,,,,,Anthem Short Term Limited Duration,6947_Anthem Short Term Limited Duration VEIN 20230401,33.09,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
BETA-2 GLYCOPROTEIN ANTIBODY,86146,86146,0,"","","",Facility,Outpatient,,,,,,Anthem Traditional,6948_Anthem Traditional VEIN 20230401,33.09,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
BETA-2 GLYCOPROTEIN ANTIBODY,86146,86146,0,"","","",Facility,Outpatient,,,,,,Encore Exclusive,6949_Encore Excusive VEIN 20230401,25.45,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
BETA-2 GLYCOPROTEIN ANTIBODY,86146,86146,0,"","","",Facility,Outpatient,,,,,,Humana Choice 1 Network,6202_Humana Choice Care Network VEIN 20221001,58.03,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
BETA-2 GLYCOPROTEIN ANTIBODY,86146,86146,0,"","","",Facility,Outpatient,,,,,,Humana ChoiceCare,6203_Humana Choice Care VEIN 20221001,58.03,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
BETA-2 GLYCOPROTEIN ANTIBODY,86146,86146,0,"","","",Facility,Outpatient,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,8.88,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
BETA-2 GLYCOPROTEIN ANTIBODY,86146,86146,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,8.61,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
BETA-2 GLYCOPROTEIN ANTIBODY,86146,86146,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,8.61,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
BETA-2 GLYCOPROTEIN ANTIBODY,86146,86146,0,"","","",Facility,Outpatient,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,8.88,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
BETA-2 GLYCOPROTEIN ANTIBODY,86146,86146,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,8.61,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
BETA-2 GLYCOPROTEIN ANTIBODY,86146,86146,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,8.88,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
BETA-2 GLYCOPROTEIN ANTIBODY,86146,86146,0,"","","",Facility,Outpatient,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,8.88,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
BETA-2 GLYCOPROTEIN ANTIBODY,86146,86146,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 1,6950_Pakota Valley Tier 1 20230401,25.45,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
BETA-2 GLYCOPROTEIN ANTIBODY,86146,86146,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 1,6951_Pakota Valley Tier 1 SWIN 20230401,25.45,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
BETA-2 GLYCOPROTEIN ANTIBODY,86146,86146,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 1,6952_Pakota Valley Tier 1 VEIN 20230401,25.45,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
BETA-2 GLYCOPROTEIN ANTIBODY,86146,86146,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 2,6953_Pakota Valley Tier 2 20230401,25.45,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
BETA-2 GLYCOPROTEIN ANTIBODY,86146,86146,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 2,6954_Pakota Valley Tier 2 SWIN 20230401,25.45,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
BETA-2 GLYCOPROTEIN ANTIBODY,86146,86146,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 2,6955_Pakota Valley Tier 2 VEIN 20230401,25.45,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
CARDIOLIPIN ANTIBODY EA IG,86147,86147,0,"","","",Facility,Outpatient,,,,,,Aetna,6938_Aetna VEIN 20230401,83.99,100.0,8.61,83.99,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
CARDIOLIPIN ANTIBODY EA IG,86147,86147,0,"","","",Facility,Outpatient,,,,,,Anthem Behavioral,4090_Anthem Behavioral  Medicaid Replacement Outpatient 20200201,8.61,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
CARDIOLIPIN ANTIBODY EA IG,86147,86147,0,"","","",Facility,Outpatient,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,8.88,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
CARDIOLIPIN ANTIBODY EA IG,86147,86147,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,8.61,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
CARDIOLIPIN ANTIBODY EA IG,86147,86147,0,"","","",Facility,Outpatient,,,,,,Anthem HMO/POS,6943_Anthem HMO POS VEIN 20230401,33.09,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
CARDIOLIPIN ANTIBODY EA IG,86147,86147,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync HMO,6939_Anthem HealthSync HMO SWIN 20230401,33.09,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
CARDIOLIPIN ANTIBODY EA IG,86147,86147,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync HMO,6940_Anthem HealthSync HMO VEIN 20230401,33.09,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
CARDIOLIPIN ANTIBODY EA IG,86147,86147,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync POS,6941_Anthem HealthSync POS SWIN 20230401,33.09,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
CARDIOLIPIN ANTIBODY EA IG,86147,86147,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync POS,6942_Anthem HealthSync POS VEIN 20230401,33.09,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
CARDIOLIPIN ANTIBODY EA IG,86147,86147,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,8.61,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
CARDIOLIPIN ANTIBODY EA IG,86147,86147,0,"","","",Facility,Outpatient,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,8.88,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
CARDIOLIPIN ANTIBODY EA IG,86147,86147,0,"","","",Facility,Outpatient,,,,,,Anthem PPO Preferred,6946_Anthem Preferred VEIN 20230401,33.09,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
CARDIOLIPIN ANTIBODY EA IG,86147,86147,0,"","","",Facility,Outpatient,,,,,,Anthem Pathway,6944_Anthem Pathway VEIN 20230401,33.09,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
CARDIOLIPIN ANTIBODY EA IG,86147,86147,0,"","","",Facility,Outpatient,,,,,,Anthem Pathway X,6945_Anthem Pathway X VEIN 20230401,33.09,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
CARDIOLIPIN ANTIBODY EA IG,86147,86147,0,"","","",Facility,Outpatient,,,,,,Anthem Short Term Limited Duration,6947_Anthem Short Term Limited Duration VEIN 20230401,33.09,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
CARDIOLIPIN ANTIBODY EA IG,86147,86147,0,"","","",Facility,Outpatient,,,,,,Anthem Traditional,6948_Anthem Traditional VEIN 20230401,33.09,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
CARDIOLIPIN ANTIBODY EA IG,86147,86147,0,"","","",Facility,Outpatient,,,,,,Encore Exclusive,6949_Encore Excusive VEIN 20230401,25.45,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
CARDIOLIPIN ANTIBODY EA IG,86147,86147,0,"","","",Facility,Outpatient,,,,,,Humana Choice 1 Network,6202_Humana Choice Care Network VEIN 20221001,58.03,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
CARDIOLIPIN ANTIBODY EA IG,86147,86147,0,"","","",Facility,Outpatient,,,,,,Humana ChoiceCare,6203_Humana Choice Care VEIN 20221001,58.03,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
CARDIOLIPIN ANTIBODY EA IG,86147,86147,0,"","","",Facility,Outpatient,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,8.88,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
CARDIOLIPIN ANTIBODY EA IG,86147,86147,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,8.61,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
CARDIOLIPIN ANTIBODY EA IG,86147,86147,0,"","","",Facility,Outpatient,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,8.88,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
CARDIOLIPIN ANTIBODY EA IG,86147,86147,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,8.61,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
CARDIOLIPIN ANTIBODY EA IG,86147,86147,0,"","","",Facility,Outpatient,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,8.88,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
CARDIOLIPIN ANTIBODY EA IG,86147,86147,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,8.61,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
CARDIOLIPIN ANTIBODY EA IG,86147,86147,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,8.88,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
CARDIOLIPIN ANTIBODY EA IG,86147,86147,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 1,6950_Pakota Valley Tier 1 20230401,25.45,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
CARDIOLIPIN ANTIBODY EA IG,86147,86147,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 1,6951_Pakota Valley Tier 1 SWIN 20230401,25.45,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
CARDIOLIPIN ANTIBODY EA IG,86147,86147,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 1,6952_Pakota Valley Tier 1 VEIN 20230401,25.45,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
CARDIOLIPIN ANTIBODY EA IG,86147,86147,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 2,6953_Pakota Valley Tier 2 20230401,25.45,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
CARDIOLIPIN ANTIBODY EA IG,86147,86147,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 2,6954_Pakota Valley Tier 2 SWIN 20230401,25.45,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
CARDIOLIPIN ANTIBODY EA IG,86147,86147,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 2,6955_Pakota Valley Tier 2 VEIN 20230401,25.45,,8.61,83.99,Fee Schedule,CPT/HCPCS in Fee Schedule
ANTI-PHOSPHOLIPID ANTIBODY,86148,86148,0,"","","",Facility,Outpatient,,,,,,Aetna,6938_Aetna VEIN 20230401,53.03,100.0,15.59,53.03,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
ANTI-PHOSPHOLIPID ANTIBODY,86148,86148,0,"","","",Facility,Outpatient,,,,,,Anthem Behavioral,4090_Anthem Behavioral  Medicaid Replacement Outpatient 20200201,15.59,,15.59,53.03,Fee Schedule,CPT/HCPCS in Fee Schedule
ANTI-PHOSPHOLIPID ANTIBODY,86148,86148,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,21.21,,15.59,53.03,Fee Schedule,CPT/HCPCS in Fee Schedule
ANTI-PHOSPHOLIPID ANTIBODY,86148,86148,0,"","","",Facility,Outpatient,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,16.07,,15.59,53.03,Fee Schedule,CPT/HCPCS in Fee Schedule
ANTI-PHOSPHOLIPID ANTIBODY,86148,86148,0,"","","",Facility,Outpatient,,,,,,Anthem HMO/POS,6943_Anthem HMO POS VEIN 20230401,20.89,,15.59,53.03,Fee Schedule,CPT/HCPCS in Fee Schedule
ANTI-PHOSPHOLIPID ANTIBODY,86148,86148,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync HMO,6939_Anthem HealthSync HMO SWIN 20230401,20.89,,15.59,53.03,Fee Schedule,CPT/HCPCS in Fee Schedule
ANTI-PHOSPHOLIPID ANTIBODY,86148,86148,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync HMO,6940_Anthem HealthSync HMO VEIN 20230401,20.89,,15.59,53.03,Fee Schedule,CPT/HCPCS in Fee Schedule
ANTI-PHOSPHOLIPID ANTIBODY,86148,86148,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync POS,6941_Anthem HealthSync POS SWIN 20230401,20.89,,15.59,53.03,Fee Schedule,CPT/HCPCS in Fee Schedule
ANTI-PHOSPHOLIPID ANTIBODY,86148,86148,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync POS,6942_Anthem HealthSync POS VEIN 20230401,20.89,,15.59,53.03,Fee Schedule,CPT/HCPCS in Fee Schedule
ANTI-PHOSPHOLIPID ANTIBODY,86148,86148,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,21.21,,15.59,53.03,Fee Schedule,CPT/HCPCS in Fee Schedule
ANTI-PHOSPHOLIPID ANTIBODY,86148,86148,0,"","","",Facility,Outpatient,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,16.07,,15.59,53.03,Fee Schedule,CPT/HCPCS in Fee Schedule
ANTI-PHOSPHOLIPID ANTIBODY,86148,86148,0,"","","",Facility,Outpatient,,,,,,Anthem PPO Preferred,6946_Anthem Preferred VEIN 20230401,20.89,,15.59,53.03,Fee Schedule,CPT/HCPCS in Fee Schedule
ANTI-PHOSPHOLIPID ANTIBODY,86148,86148,0,"","","",Facility,Outpatient,,,,,,Anthem Pathway,6944_Anthem Pathway VEIN 20230401,20.89,,15.59,53.03,Fee Schedule,CPT/HCPCS in Fee Schedule
ANTI-PHOSPHOLIPID ANTIBODY,86148,86148,0,"","","",Facility,Outpatient,,,,,,Anthem Pathway X,6945_Anthem Pathway X VEIN 20230401,20.89,,15.59,53.03,Fee Schedule,CPT/HCPCS in Fee Schedule
ANTI-PHOSPHOLIPID ANTIBODY,86148,86148,0,"","","",Facility,Outpatient,,,,,,Anthem Short Term Limited Duration,6947_Anthem Short Term Limited Duration VEIN 20230401,20.89,,15.59,53.03,Fee Schedule,CPT/HCPCS in Fee Schedule
ANTI-PHOSPHOLIPID ANTIBODY,86148,86148,0,"","","",Facility,Outpatient,,,,,,Anthem Traditional,6948_Anthem Traditional VEIN 20230401,20.89,,15.59,53.03,Fee Schedule,CPT/HCPCS in Fee Schedule
ANTI-PHOSPHOLIPID ANTIBODY,86148,86148,0,"","","",Facility,Outpatient,,,,,,Encore Exclusive,6949_Encore Excusive VEIN 20230401,16.07,,15.59,53.03,Fee Schedule,CPT/HCPCS in Fee Schedule
ANTI-PHOSPHOLIPID ANTIBODY,86148,86148,0,"","","",Facility,Outpatient,,,,,,Humana Choice 1 Network,6202_Humana Choice Care Network VEIN 20221001,36.64,,15.59,53.03,Fee Schedule,CPT/HCPCS in Fee Schedule
ANTI-PHOSPHOLIPID ANTIBODY,86148,86148,0,"","","",Facility,Outpatient,,,,,,Humana ChoiceCare,6203_Humana Choice Care VEIN 20221001,36.64,,15.59,53.03,Fee Schedule,CPT/HCPCS in Fee Schedule
ANTI-PHOSPHOLIPID ANTIBODY,86148,86148,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,21.21,,15.59,53.03,Fee Schedule,CPT/HCPCS in Fee Schedule
ANTI-PHOSPHOLIPID ANTIBODY,86148,86148,0,"","","",Facility,Outpatient,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,16.07,,15.59,53.03,Fee Schedule,CPT/HCPCS in Fee Schedule
ANTI-PHOSPHOLIPID ANTIBODY,86148,86148,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,21.21,,15.59,53.03,Fee Schedule,CPT/HCPCS in Fee Schedule
ANTI-PHOSPHOLIPID ANTIBODY,86148,86148,0,"","","",Facility,Outpatient,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,16.07,,15.59,53.03,Fee Schedule,CPT/HCPCS in Fee Schedule
ANTI-PHOSPHOLIPID ANTIBODY,86148,86148,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,21.21,,15.59,53.03,Fee Schedule,CPT/HCPCS in Fee Schedule
ANTI-PHOSPHOLIPID ANTIBODY,86148,86148,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,16.07,,15.59,53.03,Fee Schedule,CPT/HCPCS in Fee Schedule
ANTI-PHOSPHOLIPID ANTIBODY,86148,86148,0,"","","",Facility,Outpatient,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,16.07,,15.59,53.03,Fee Schedule,CPT/HCPCS in Fee Schedule
ANTI-PHOSPHOLIPID ANTIBODY,86148,86148,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 1,6950_Pakota Valley Tier 1 20230401,16.07,,15.59,53.03,Fee Schedule,CPT/HCPCS in Fee Schedule
ANTI-PHOSPHOLIPID ANTIBODY,86148,86148,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 1,6951_Pakota Valley Tier 1 SWIN 20230401,16.07,,15.59,53.03,Fee Schedule,CPT/HCPCS in Fee Schedule
ANTI-PHOSPHOLIPID ANTIBODY,86148,86148,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 1,6952_Pakota Valley Tier 1 VEIN 20230401,16.07,,15.59,53.03,Fee Schedule,CPT/HCPCS in Fee Schedule
ANTI-PHOSPHOLIPID ANTIBODY,86148,86148,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 2,6953_Pakota Valley Tier 2 20230401,16.07,,15.59,53.03,Fee Schedule,CPT/HCPCS in Fee Schedule
ANTI-PHOSPHOLIPID ANTIBODY,86148,86148,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 2,6954_Pakota Valley Tier 2 SWIN 20230401,16.07,,15.59,53.03,Fee Schedule,CPT/HCPCS in Fee Schedule
ANTI-PHOSPHOLIPID ANTIBODY,86148,86148,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 2,6955_Pakota Valley Tier 2 VEIN 20230401,16.07,,15.59,53.03,Fee Schedule,CPT/HCPCS in Fee Schedule
CELL ENUMERATION & ID,86152,86152,0,"","","",Facility,Outpatient,,,,,,Aetna,6938_Aetna VEIN 20230401,827.57,100.0,250.78,827.57,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
CELL ENUMERATION & ID,86152,86152,0,"","","",Facility,Outpatient,,,,,,Anthem HMO/POS,6943_Anthem HMO POS VEIN 20230401,326.01,,250.78,827.57,Fee Schedule,CPT/HCPCS in Fee Schedule
CELL ENUMERATION & ID,86152,86152,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync HMO,6939_Anthem HealthSync HMO SWIN 20230401,326.01,,250.78,827.57,Fee Schedule,CPT/HCPCS in Fee Schedule
CELL ENUMERATION & ID,86152,86152,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync HMO,6940_Anthem HealthSync HMO VEIN 20230401,326.01,,250.78,827.57,Fee Schedule,CPT/HCPCS in Fee Schedule
CELL ENUMERATION & ID,86152,86152,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync POS,6941_Anthem HealthSync POS SWIN 20230401,326.01,,250.78,827.57,Fee Schedule,CPT/HCPCS in Fee Schedule
CELL ENUMERATION & ID,86152,86152,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync POS,6942_Anthem HealthSync POS VEIN 20230401,326.01,,250.78,827.57,Fee Schedule,CPT/HCPCS in Fee Schedule
CELL ENUMERATION & ID,86152,86152,0,"","","",Facility,Outpatient,,,,,,Anthem PPO Preferred,6946_Anthem Preferred VEIN 20230401,326.01,,250.78,827.57,Fee Schedule,CPT/HCPCS in Fee Schedule
CELL ENUMERATION & ID,86152,86152,0,"","","",Facility,Outpatient,,,,,,Anthem Pathway,6944_Anthem Pathway VEIN 20230401,326.01,,250.78,827.57,Fee Schedule,CPT/HCPCS in Fee Schedule
